﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntLookupForm.FilterOp_TakeAway.Caption","FILTEROP_TAKEAWAY.CAPTION","Caption","&Take away from the current group","Изъять из текущей группы",""
"TntLookupForm.FilterOp_Within.Caption","FILTEROP_WITHIN.CAPTION","Caption","&Lookup within the current group","Просмотреть в текущей группе",""
"TntLookupForm.FilterTab.Caption","FILTERTAB.CAPTION","Caption","Filter","Фильтр",""
"TntLookupForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntLookupForm.SortByLbl.Caption","SORTBYLBL.CAPTION","Caption","Sort by","Сортировать по",""
"TntLookupForm.SortTab.Caption","SORTTAB.CAPTION","Caption","Sort","Сортировать",""
"TntLookupForm.ThenByLbl1.Caption","THENBYLBL1.CAPTION","Caption","Then by","Затем по",""
"TntLookupForm.ThenByLbl2.Caption","THENBYLBL2.CAPTION","Caption","Then by","Затем по",""
"TntLookupForm.ViewSQLSortCheckBox.Caption","VIEWSQLSORTCHECKBOX.CAPTION","Caption","View SQL","Вид SQL",""
"TntLXFetchUrl_SKBytesReceivedMsg","RESOURCESTRING","resourcestring","Received %d KB","Получено %d KB",""
"TntLXSafeInternet_AdvancedDlg_SAlwaysReportConnectionAsAvailable","RESOURCESTRING","resourcestring","Always report an Internet connection as being available.","Всегда показывать связь с Интернет доступной.",""
"TntLXSafeInternet_AdvancedDlg_SDelayMsecAfterEachAttempt","RESOURCESTRING","resourcestring","Delay (msec) after each attempt","Задержка (мсек) после кажд.попытки",""
"TntLXSafeInternet_AdvancedDlg_SForcePreliminaryConnections","RESOURCESTRING","resourcestring","Force preliminary connection attempts.","Выполнять предварительные попытки установки связи.",""
"TntLXSafeInternet_AdvancedDlg_SInternetConnection","RESOURCESTRING","resourcestring","Detecting Availability of Internet Connection","Определение доступа к Интернет",""
"TntLXSafeInternet_AdvancedDlg_SMaximumAttempts","RESOURCESTRING","resourcestring","Maximum attempts","Максимум попыток",""
"TntLXSafeInternet_AdvancedDlg_SURLToUse","RESOURCESTRING","resourcestring","URL to use","использовать URL",""
"TntLXSafeInternet_ConnectionDlg_SConnectionNotAvail","RESOURCESTRING","resourcestring","Connection to the Internet is Not Available","Связь с Интернет не доступна",""
"TntLXSafeInternet_ConnectionDlg_SConnectionNotAvail2","RESOURCESTRING","resourcestring","A connection to the Internet is not available at this time.","Связь с Интернет в данный момент не доступна.",""
"TntLXSafeInternet_ConnectionDlg_STryAgain","RESOURCESTRING","resourcestring","Try Again","Попробуйте ещё раз",""
"TntLXSafeInternet_SConnectionNotAvailable","RESOURCESTRING","resourcestring","A connection to the Internet is not available to this application.","Связь с Интернет недоступна для этого приложения.",""
"TntLXSafeInternet_SDefaultInternetConnectionDisabled","RESOURCESTRING","resourcestring","Connection to Internet is currently not allowed.","Соединение к Интернет не разрешено.",""
"TntLXUtils_SFileCouldntCreate","RESOURCESTRING","resourcestring","Could not create ""%s""","Невозможно создать %s",""
"TntLXUtils_SFileNotExists","RESOURCESTRING","resourcestring","File ""%s"" doesn't exist.","Файл ""%s"" не существует.",""
"TntLXUtils_SNoneLookup","RESOURCESTRING","resourcestring","<none>","<нет>",""
"TntLXUtils_SPathNotExists","RESOURCESTRING","resourcestring","Directory ""%s"" doesn't exist.","Директория ""%s"" не существует.",""
"TntLXUtils_SRenameFileError","RESOURCESTRING","resourcestring","Could not rename ""%0:s"" to ""%1:s"".","Не возможно переименовать ""%0:s"" на ""%1:s"".",""
"TntLXUtils_SShellError_ACCESSDENIED","RESOURCESTRING","resourcestring","The operating system denied access to the specified file.","Операционная система отказывает в доступе к указанному файлу.",""
"TntLXUtils_SShellError_FNF","RESOURCESTRING","resourcestring","The specified file was not found.","Указанный файл не найден.",""
"TntLXUtils_SShellError_LOW_RESOURCES","RESOURCESTRING","resourcestring","The operating system is out of memory or resources.","Операционной системе не хватаем памяти или ресурсов.",""
"TntLXUtils_SShellError_NOASSOC","RESOURCESTRING","resourcestring","There is no application associated with the given file name extension.","Нет приложения, ассоциированного с данным расширением файла.",""
"TntLXUtils_SShellError_NOASSOC_Print","RESOURCESTRING","resourcestring","The specified file is not printable.","Указанный файл невозможно напечатать.",""
"TntLXUtils_SShellError_OOM","RESOURCESTRING","resourcestring","There was not enough memory to complete the operation.","Не хватает памяти для завершения операции.",""
"TntLXUtils_SShellError_PNF","RESOURCESTRING","resourcestring","The specified path was not found.","Указанный путь не найден.",""
"TntSyncableTable_SLastEdit","RESOURCESTRING","resourcestring","Last Edit","Посл.ред.",""
"TntSysUtils_SCancel","RESOURCESTRING","resourcestring","Cancel","Отменить",""
"TntTable_Contact_SCityStateAlreadyUsed","RESOURCESTRING","resourcestring","%0:s is already associated with the region: ""%1:s"".","%0:s уже ассоциирован с регионом: ""%1:s"".",""
"TntTable_Contact_SKeepUsingCityState","RESOURCESTRING","resourcestring","Continue associating %0:s with ""%1:s"".","Продолжать ассоциировать %0:s с ""%1:s"".",""
"TntTable_Contact_SKeepUsingPostalCode","RESOURCESTRING","resourcestring","Continue associating the postal code %0:s with ""%1:s"".","Продолжать ассоциировать почтовый код %0:s с ""%1:s"".",""
"TntTable_Contact_SNotFound","RESOURCESTRING","resourcestring","Not Found","Не найден",""
"TntTable_Contact_SPostalCodeAlreadyUsed","RESOURCESTRING","resourcestring","The postal code %0:s is already associated with the region: ""%1:s"".","Почтовый код %0:s уже ассоциируется с регионом: ""%1:s"".",""
"TntTable_Contact_SUseCityStateWith","RESOURCESTRING","resourcestring","Associate %0:s with ""%1:s"".","Ассоциировать %0:s с ""%1:s"".",""
"TntTable_Contact_SUsePostalCodeWith","RESOURCESTRING","resourcestring","Associate the postal code %0:s with ""%1:s"".","Ассоциировать почтовый код %0:s с ""%1:s"".",""
"TntTable_Core_Contact_SBlank","RESOURCESTRING","resourcestring","(blank)","(пусто)",""
"TntTable_Core_Contact_SContact_AnniversaryDay","RESOURCESTRING","resourcestring","Anniversary Day","День годовщины",""
"TntTable_Core_Contact_SContact_AnniversaryMonth","RESOURCESTRING","resourcestring","Anniversary Month","Месяц годовщины",""
"TntTable_Core_Contact_SContact_AnniversaryYear","RESOURCESTRING","resourcestring","Anniversary Year","Год годовщины",""
"TntTable_Core_Contact_SContact_AveMonthlyGift","RESOURCESTRING","resourcestring","Average Monthly Gift","Среднее пожертв. в месяц",""
"TntTable_Core_Contact_SContact_BirthdayDay","RESOURCESTRING","resourcestring","Birthday Day","День д.р.",""
"TntTable_Core_Contact_SContact_BirthdayMonth","RESOURCESTRING","resourcestring","Birthday Month","Месяц д.р.",""
"TntTable_Core_Contact_SContact_BirthdayYear","RESOURCESTRING","resourcestring","Birthday Year","Год д.р.",""
"TntTable_Core_Contact_SContact_Categories","RESOURCESTRING","resourcestring","Categories","Категории",""
"TntTable_Core_Contact_SContact_Children","RESOURCESTRING","resourcestring","Children","Дети",""
"TntTable_Core_Contact_SContact_ChurchName","RESOURCESTRING","resourcestring","Church Name","Имя церкви",""
"TntTable_Core_Contact_SContact_CreatedDate","RESOURCESTRING","resourcestring","Created Date","Дата создания",""
"TntTable_Core_Contact_SContact_Deceased","RESOURCESTRING","resourcestring","Deceased","Умерший",""
"TntTable_Core_Contact_SContact_DirectDeposit","RESOURCESTRING","resourcestring","Direct Deposit","Прямой депозит",""
"TntTable_Core_Contact_SContact_FamilyLevelID","RESOURCESTRING","resourcestring","Family Level","Родство",""
"TntTable_Core_Contact_SContact_FamilySideID","RESOURCESTRING","resourcestring","Family Side","Семья",""
"TntTable_Core_Contact_SContact_FirstGiftDate","RESOURCESTRING","resourcestring","First Gift Date","Дата первого пожертв.",""
"TntTable_Core_Contact_SContact_GoodUntil","RESOURCESTRING","resourcestring","Good Until","Годен до",""
"TntTable_Core_Contact_SContact_LargestGift","RESOURCESTRING","resourcestring","Largest Gift","Наибольшее пожертв.",""
"TntTable_Core_Contact_SContact_LastActivity","RESOURCESTRING","resourcestring","Last Activity","Последняя активность",""
"TntTable_Core_Contact_SContact_LastAppointment","RESOURCESTRING","resourcestring","Last Appointment","Последняя встреча",""
"TntTable_Core_Contact_SContact_LastDateInAve","RESOURCESTRING","resourcestring","Last Date In Average","Последняя дата в среднем",""
"TntTable_Core_Contact_SContact_LastGiftAmount","RESOURCESTRING","resourcestring","Last Gift Amount","Сумма последнего пожертвования",""
"TntTable_Core_Contact_SContact_LastGiftDate","RESOURCESTRING","resourcestring","Last Gift Date","Дата последнего пожертвования",""
"TntTable_Core_Contact_SContact_LastLetter","RESOURCESTRING","resourcestring","Last Letter","Последнее письмо",""
"TntTable_Core_Contact_SContact_LastPrecall","RESOURCESTRING","resourcestring","Last Precall","Посл.предв.звонок",""
"TntTable_Core_Contact_SContact_LastThank","RESOURCESTRING","resourcestring","Last Thank","Последняя благодарность",""
"TntTable_Core_Contact_SContact_LifetimeTotal","RESOURCESTRING","resourcestring","Lifetime Total","Всего за жизнь",""
"TntTable_Core_Contact_SContact_LikelyToGiveID","RESOURCESTRING","resourcestring","Likely To Give","Пожертвование",""
"TntTable_Core_Contact_SContact_Magazine","RESOURCESTRING","resourcestring","Magazine","Журнал",""
"TntTable_Core_Contact_SContact_MailingAddressBlock","RESOURCESTRING","resourcestring","Mailing Address Block","Блок почтового адреса",""
"TntTable_Core_Contact_SContact_MailingAddressIsDeliverable","RESOURCESTRING","resourcestring","Mailing Address Is Deliverable","Почтовый адрес- для доставки",""
"TntTable_Core_Contact_SContact_MailingCity","RESOURCESTRING","resourcestring","Mailing City","Город получателя",""
"TntTable_Core_Contact_SContact_MailingCountry","RESOURCESTRING","resourcestring","Mailing Country","Страна получателя",""
"TntTable_Core_Contact_SContact_MailingPostalCode","RESOURCESTRING","resourcestring","Mailing Postal Code","Почтовый код для рассылки",""
"TntTable_Core_Contact_SContact_MailingState","RESOURCESTRING","resourcestring","Mailing State","Штат получателя",""
"TntTable_Core_Contact_SContact_MailingStreetAddress","RESOURCESTRING","resourcestring","Mailing Street Address","Адрес для рассылки",""
"TntTable_Core_Contact_SContact_MonthlyPledge","RESOURCESTRING","resourcestring","Monthly Pledge","Ежемес.обещание",""
"TntTable_Core_Contact_SContact_NeverAsk","RESOURCESTRING","resourcestring","Never Ask","Не просить",""
"TntTable_Core_Contact_SContact_NextAsk","RESOURCESTRING","resourcestring","Next Ask","След.просьба",""
"TntTable_Core_Contact_SContact_Nickname","RESOURCESTRING","resourcestring","Nickname","Прозвище",""
"TntTable_Core_Contact_SContact_Notes","RESOURCESTRING","resourcestring","Notes","Прим.",""
"TntTable_Core_Contact_SContact_OrgDonorCodes","RESOURCESTRING","resourcestring","Organization Account IDs","ID счета организации",""
"TntTable_Core_Contact_SContact_Phone","RESOURCESTRING","resourcestring","Phone","Телефон",""
"TntTable_Core_Contact_SContact_PledgeAmount","RESOURCESTRING","resourcestring","Pledge Amount","Сумма обещания",""
"TntTable_Core_Contact_SContact_PledgeFrequencyID","RESOURCESTRING","resourcestring","Pledge Frequency","Как часто",""
"TntTable_Core_Contact_SContact_PledgeReceived","RESOURCESTRING","resourcestring","Pledge Received","Обещание получено",""
"TntTable_Core_Contact_SContact_PledgeStartDate","RESOURCESTRING","resourcestring","Pledge Start Date","Начало обещания",""
"TntTable_Core_Contact_SContact_PrevYearTotal","RESOURCESTRING","resourcestring","Prev Year Total","Всего за пред.год",""
"TntTable_Core_Contact_SContact_Profession","RESOURCESTRING","resourcestring","Profession","Профессия",""
"TntTable_Core_Contact_SContact_ReferredBy","RESOURCESTRING","resourcestring","Referred By","Рекомендовал",""
"TntTable_Core_Contact_SContact_ReferredByList","RESOURCESTRING","resourcestring","Referred By List","Рекомендовал по списку",""
"TntTable_Core_Contact_SContact_Region","RESOURCESTRING","resourcestring","Region","Регион",""
"TntTable_Core_Contact_SContact_SendNewsletter","RESOURCESTRING","resourcestring","Send Newsletter","Послать мол.письмо",""
"TntTable_Core_Contact_SContact_SpouseBirthdayDay","RESOURCESTRING","resourcestring","Spouse Birthday Day","Д.р. супруги",""
"TntTable_Core_Contact_SContact_SpouseBirthdayMonth","RESOURCESTRING","resourcestring","Spouse Birthday Month","Месяц д.р.супруги",""
"TntTable_Core_Contact_SContact_SpouseBirthdayYear","RESOURCESTRING","resourcestring","Spouse Birthday Year","Год д.р.супруги",""
"TntTable_Core_Contact_SContact_SpouseNickname","RESOURCESTRING","resourcestring","Spouse Nickname","Прозвище супруги",""
"TntTable_Core_Contact_SContact_SpouseProfession","RESOURCESTRING","resourcestring","Spouse Profession","Профессия супруги",""
"TntTable_Core_Contact_SContact_TwelveMonthTotal","RESOURCESTRING","resourcestring","Twelve Month Total","12 месяцев всего",""
"TntTable_Core_Contact_SContact_User1","RESOURCESTRING","resourcestring","User 1","Пользователь 1",""
"TntTable_Core_Contact_SContact_User2","RESOURCESTRING","resourcestring","User 2","Пользователь 2",""
"TntTable_Core_Contact_SContact_User3","RESOURCESTRING","resourcestring","User 3","Пользователь 3",""
"TntTable_Core_Contact_SContact_User4","RESOURCESTRING","resourcestring","User 4","Пользователь 4",""
"TntTable_Core_Contact_SContact_UserStatus","RESOURCESTRING","resourcestring","User Status","Статус пользователя",""
"TntTable_Core_Contact_SContact_YearTotal","RESOURCESTRING","resourcestring","Year Total","Год Всего",""
"TntTable_Core_Contact_SNeverAskNegatesNextAsk","RESOURCESTRING","resourcestring","Because this person is set to Never Ask, their Next Ask will be blanked out.","Так для данного человека установлено ""Не обращаться"", бланк ""Следующее обращение"" будет очищен.",""
"TntTable_Core_Contact_SNoPledgeAmountSoNoPledgeFrequency","RESOURCESTRING","resourcestring","Because no pledge amount is given, the pledge frequency will be set to none.","Так как не записана сумма обещания, частота обещаний будет неопределена.",""
"TntTable_Core_Contact_SPhaseNeedsNeverAsk","RESOURCESTRING","resourcestring","Because of this person's phase, ""Never Ask"" will be checked.","Так как изменилась фаза для данного человека, будет отмечено ""Не обращаться"".",""
"TntTable_Core_Contact_SPledgeAmountSoMonthlyFrequency","RESOURCESTRING","resourcestring","Because a pledge amount is given, the pledge frequency will be set to monthly.","Так как введена сумма обещания, частота общания будет установлена- ежемесячно.",""
"TntTable_FamilyLevel_SCousin","RESOURCESTRING","resourcestring","Cousin","Дв.брат/сестра",""
"TntTable_FamilyLevel_SGrandChild","RESOURCESTRING","resourcestring","Grandchild","Внук/внучка",""
"TntTable_FamilyLevel_SGrandParent","RESOURCESTRING","resourcestring","Grandparent","Дедушка/бабушка",""
"TntTable_FamilyLevel_SImmediateFamily","RESOURCESTRING","resourcestring","Immediate","Непосредственное",""
"TntTable_FamilyLevel_SNephewNiece","RESOURCESTRING","resourcestring","Nephew/Niece","Племянник/племянница",""
"TntTable_FamilyLevel_SParent","RESOURCESTRING","resourcestring","Parent","Родитель",""
"TntTable_FamilyLevel_SSibling","RESOURCESTRING","resourcestring","Sibling","Брат/сестра",""
"TntTable_FamilyLevel_SSonDaughter","RESOURCESTRING","resourcestring","Son/Daughter","Сын/дочь",""
"TntTable_FamilyLevel_SUncleAunt","RESOURCESTRING","resourcestring","Uncle/Aunt","Дядя/тётя",""
"TntTable_FamilyLevel_SVeryExtendedFamily","RESOURCESTRING","resourcestring","Very Extended","Очень дальнее",""
"TntTable_FamilySide_SHers","RESOURCESTRING","resourcestring","Hers","Её",""
"TntTable_FamilySide_SHis","RESOURCESTRING","resourcestring","His","Его",""
"TntTable_LikelyToGive_SLeastLikely","RESOURCESTRING","resourcestring","Least Likely","Маловероятно",""
"TntTable_LikelyToGive_SLikely","RESOURCESTRING","resourcestring","Likely","Вероятно",""
"TntTable_LikelyToGive_SMostLikely","RESOURCESTRING","resourcestring","Most Likely","Наиболее вероятно",""
"TntTable_LikelyToGive_SUnassigned","RESOURCESTRING","resourcestring","Unassigned","Нет оценки",""
"TntTable_PledgeFrequency_SAnnual","RESOURCESTRING","resourcestring","annual","раз в год",""
"TntTable_PledgeFrequency_SBiennial","RESOURCESTRING","resourcestring","biennial","раз в 2 года",""
"TntTable_PledgeFrequency_SBiMonthly","RESOURCESTRING","resourcestring","bi-monthly","раз в 2 месяца",""
"TntTable_PledgeFrequency_SMonthly","RESOURCESTRING","resourcestring","monthly","раз в месяц",""
"TntTable_PledgeFrequency_SQuadMonthly","RESOURCESTRING","resourcestring","quad-monthly","раз в 4 месяца",""
"TntTable_PledgeFrequency_SQuarterly","RESOURCESTRING","resourcestring","quarterly","раз в квартал",""
"TntTable_PledgeFrequency_SSemiAnnual","RESOURCESTRING","resourcestring","semi-annual","раз в полгода",""
"TntTable_TaskType_SThank","RESOURCESTRING","resourcestring","Thank","Благодарность",""
"TntTrxExceptDlg_RsAppError2","RESOURCESTRING","resourcestring","%s  (Application Error)","%s  (Ошибка приложения)",""
"TntTrxExceptDlg_SCopy","RESOURCESTRING","resourcestring","Copy","Копировать",""
"TntTrxExceptDlg_SDetailsBtn","RESOURCESTRING","resourcestring","&Details","&Детали",""
"TntTrxExceptDlg_SOKBtn","RESOURCESTRING","resourcestring","OK","OK",""
"TntTrxExceptDlg_SSelectAll","RESOURCESTRING","resourcestring","Select All","Выбрать все",""
"UpgradeTntConnect_SBeforeUpgradeBackupComment","RESOURCESTRING","resourcestring","Before Upgrade, %0:s -> %1:s","Перед обновлением, %0:s -> %1:s",""
"UpgradeTntConnect_SFinishingImportOfOldDb","RESOURCESTRING","resourcestring","Finishing import of old database","Окончание импорта старой базы данных",""
"UpgradeTntConnect_SImportingOldDatabase","RESOURCESTRING","resourcestring","Importing old database","Импорт старой базы данных",""
"UpgradeTntConnect_SUpgradingDatabase","RESOURCESTRING","resourcestring","Upgrading Database","Обновление базы данных",""
"VDBConsts_SCancelEdit","RESOURCESTRING","resourcestring","Cancel edit","Отмена ред.",""
"VDBConsts_SDeleteRecord","RESOURCESTRING","resourcestring","Delete record","Удалить запись",""
"VDBConsts_SEditRecord","RESOURCESTRING","resourcestring","Edit record","Редактировать запись",""
"VDBConsts_SFirstRecord","RESOURCESTRING","resourcestring","First record","Первая запись",""
"VDBConsts_SInsertRecord","RESOURCESTRING","resourcestring","Insert record","Вставить запись",""
"VDBConsts_SLastRecord","RESOURCESTRING","resourcestring","Last record","Посл.запись",""
"VDBConsts_SNextRecord","RESOURCESTRING","resourcestring","Next record","След. запись",""
"VDBConsts_SPriorRecord","RESOURCESTRING","resourcestring","Prior record","Предыдущая запись",""
"VDBConsts_SRefreshRecord","RESOURCESTRING","resourcestring","Refresh data","Обновить данные",""
"VDBConsts_SRemoteLogin","RESOURCESTRING","resourcestring","Remote Login","Удалённый доступ",""
