﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"DpsContactView_SContact_StaffCountryCode","RESOURCESTRING","resourcestring","Staff Country Code","Código de País do Missionário",""
"DpsContactView_SContact_StaffPostalCode","RESOURCESTRING","resourcestring","Staff Postal Code","CEP do Missionário",""
"DpsContactView_SContact_StaffStateProvince","RESOURCESTRING","resourcestring","Staff State/Province","Estado do Missionário",""
"DpsContactView_SContact_StaffStreetAddress","RESOURCESTRING","resourcestring","Staff Street Address","Endereço físico do Missionário",""
"DpsCore_ContactTable_SContact_ContactID","RESOURCESTRING","resourcestring","Contact ID","ID Contato",""
"DpsCore_ContactTable_SContact_CreatedDate","RESOURCESTRING","resourcestring","Created Date","Data Criada",""
"DpsCore_ContactTable_SContact_Creator","RESOURCESTRING","resourcestring","Creator","Criador",""
"DpsCore_ContactTable_SContact_Editor","RESOURCESTRING","resourcestring","Editor","Editor",""
"DpsCore_ContactTable_SContact_GenderID","RESOURCESTRING","resourcestring","Gender","Sexo",""
"DpsCore_ContactTable_SContact_IsDeceased","RESOURCESTRING","resourcestring","Is Deceased","é Falecido",""
"DpsCore_ContactTable_SContact_JournalName","RESOURCESTRING","resourcestring","Journal Name","Nome do Diário",""
"DpsCore_ContactTable_SContact_LastUpdate","RESOURCESTRING","resourcestring","Last Update","Úlitma Atualização",""
"DpsCore_ContactTable_SContact_MailingAddressLastUpdate","RESOURCESTRING","resourcestring","Mailing Address Last Update","Última Atualização do Endereço de Envio",""
"DpsCore_ContactTable_SContact_MaritalStatusID","RESOURCESTRING","resourcestring","Marital Status","Estado Civil",""
"DpsCore_ContactTable_SContact_MinistryAddressType","RESOURCESTRING","resourcestring","Ministry Address Type","Tipo de Endereço do Ministério",""
"DpsCore_ContactTable_SContact_MobilePhone","RESOURCESTRING","resourcestring","Mobile Phone","Celular",""
"DpsCore_ContactTable_SContact_MobilePhoneLastUpdate","RESOURCESTRING","resourcestring","Mobile Phone Last Update","Telefone Móvel Última Atualização",""
"DpsCore_ContactTable_SContact_NameLastUpdate","RESOURCESTRING","resourcestring","Name Last Update","Última Atualização do Nome",""
"DpsCore_ContactTable_SContact_Notes","RESOURCESTRING","resourcestring","Notes","Notas",""
"DpsCore_ContactTable_SContact_OrgContactPerson","RESOURCESTRING","resourcestring","Organization Contact Person","Pessoa de Contato da Organização",""
"DpsCore_ContactTable_SContact_OrgTypeID","RESOURCESTRING","resourcestring","Organization Type","Tipo Organização",""
"DpsCore_ContactTable_SContact_PreferredEmailLastUpdate","RESOURCESTRING","resourcestring","Preferred Email Last Update","E-mail preferencial Última Atualização",""
"DpsCore_ContactTable_SContact_PreferredPhoneLastUpdate","RESOURCESTRING","resourcestring","Preferred Phone Last Update","Telefone preferido Última Atualização",""
"DpsCore_ContactTable_SContact_SearchNames","RESOURCESTRING","resourcestring","Search Names","Procurar Nomes",""
"DpsCore_ContactTable_SContact_SpouseMobilePhoneLastUpdate","RESOURCESTRING","resourcestring","Spouse Mobile Phone Last Update","Esposa(o) Telefone Móvel última Atualização",""
"DpsCore_ContactTable_SContact_StaffAddressType","RESOURCESTRING","resourcestring","Staff Address Type","Tipo de Endereço de Missionário",""
"DpsCore_ContactTable_SContact_User1","RESOURCESTRING","resourcestring","User 1","Usuário 1",""
"DpsCore_ContactTable_SContact_User2","RESOURCESTRING","resourcestring","User 2","Usuário 2",""
"DpsCore_ContactTable_SContact_User3","RESOURCESTRING","resourcestring","User 3","Usuário 3",""
"DpsCore_ContactTable_SContact_User4","RESOURCESTRING","resourcestring","User 4","Usuário 4",""
"DpsCore_ContactTable_SContact_UserDomain1ID","RESOURCESTRING","resourcestring","User Domain 1","Domínio Usuário 1",""
"DpsCore_ContactTable_SContact_UserDomain2ID","RESOURCESTRING","resourcestring","User Domain 2","Domínio Usuário 2",""
"DpsCore_ContactTable_SContact_UserDomain3ID","RESOURCESTRING","resourcestring","User Domain 3","Domínio Usuário 3",""
"DpsCore_ContactTable_SContact_UserDomain4ID","RESOURCESTRING","resourcestring","User Domain 4","Domínio Usuário 4",""
"DpsCore_ContactTable_SPrimary","RESOURCESTRING","resourcestring","Primary","Principal",""
"DpsCore_DonorTable_SActiveDonorID","RESOURCESTRING","resourcestring","Active Donor ID","ID Doador Ativo",""
"DpsCore_DonorTable_SContactID","RESOURCESTRING","resourcestring","Contact ID","ID Contato",""
"DpsCore_DonorTable_SDonorID","RESOURCESTRING","resourcestring","Donor ID","ID Doador",""
"DpsCore_DonorTable_SGlobalDonorCode","RESOURCESTRING","resourcestring","Global Donor Code","Código Doador Global",""
"DpsCore_DonorTable_SRelatedDonorID","RESOURCESTRING","resourcestring","Related Donor ID","ID Doador relacionado",""
"DpsCorrectBatchForm.ActionBtn.Caption","ACTIONBTN.CAPTION","Caption","Reverse / Correct / Refund","Estornar / Corrigir / Reembolsar",""
"DpsCorrectBatchForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","Close","Fechar",""
"DpsCorrectBatchForm.CorrectItemsAction.Caption","CORRECTITEMSACTION.CAPTION","Caption","Correct Items","Itens Corretos",""
"DpsCorrectBatchForm.DetailsTab.Caption","DETAILSTAB.CAPTION","Caption","DetailsTab","Aba Detalhes",""
"DpsCorrectBatchForm.InvertSelectionAction.Caption","INVERTSELECTIONACTION.CAPTION","Caption","Invert Selection","Inverter Seleção",""
"DpsCorrectBatchForm.MakeRefundAction.Caption","MAKEREFUNDACTION.CAPTION","Caption","Refund","Reembolso",""
"DpsCorrectBatchForm.PeriodFilterHintLabel.Caption","PERIODFILTERHINTLABEL.CAPTION","Caption","NOTE: The period that is selected may limit which donations which are visible.","NOTA: O período selecionado pode limitar quais doações são visíveis.",""
"DpsCorrectBatchForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Período",""
"DpsCorrectBatchForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Atualizar",""
"DpsCorrectBatchForm.ReverseItemsAction.Caption","REVERSEITEMSACTION.CAPTION","Caption","Reverse Items","Inverter Itens",""
"DpsCorrectBatchForm.ReverseStartOverAction.Caption","REVERSESTARTOVERACTION.CAPTION","Caption","Reverse and Start Over","Reverter e Começar de Novo",""
"DpsCorrectBatchForm.SelectAllAction.Caption","SELECTALLACTION.CAPTION","Caption","Select All","Selecionar Todos",""
"DpsCorrectBatchForm.ViewRefundablesReport.Caption","VIEWREFUNDABLESREPORT.CAPTION","Caption","View Refundables Report","Visualizar Relatório Reembolsáveis",""
"DpsCorrectBatchFrm_SAutoResolveCOAMustAcceptDonations","RESOURCESTRING","resourcestring","The auto-resolve GL Account (%s) is not setup for donations.","A resolução automática Conta Livro Maior (%s) não está configurada para doações.",""
"DpsCorrectBatchFrm_SAutoResolveDesigNotGiven","RESOURCESTRING","resourcestring","Auto-resolve designation not specified.  This is in ""System Setup"".","Resolução automática de Designação não especificada. Isto está em ""Setup do Sistema"".",""
"DpsCorrectBatchFrm_SAutoResolveDesigs","RESOURCESTRING","resourcestring","Auto-resolve selected desigs to ""%s""!","A resolução automática selecionou designações para  ""%s""!",""
"DpsCorrectBatchFrm_SAutoResolveDonors","RESOURCESTRING","resourcestring","Auto-resolve selected donors to ""ANONYMOUS""!","A resolução automática selecionou doadores para ""ANÔNIMO""!",""
"DpsCorrectBatchFrm_SBatchDescription_AutoResolveDonations","RESOURCESTRING","resourcestring","Auto-Resolved Unknown Donors","Resolução Automática de Doadores Desconhecidos",""
"DpsCorrectBatchFrm_SBatchDescription_AutoResolveGifts","RESOURCESTRING","resourcestring","Auto-Resolved Suspense Designations","Resolução Automática de Designações Provisórias",""
"DpsCorrectBatchFrm_SBatchDescription_ConfirmRefundPmts","RESOURCESTRING","resourcestring","Refunded Donations","Doações Reembolsadas",""
"DpsCorrectBatchFrm_SBatchDescription_Correction","RESOURCESTRING","resourcestring","Corrections","Correções",""
"DpsCorrectBatchFrm_SBatchDescription_MakeRefund","RESOURCESTRING","resourcestring","Refundables","Reembolsáveis",""
"DpsCorrectBatchFrm_SBatchDescription_ReversalOnly","RESOURCESTRING","resourcestring","Reversals","Estornos",""
"DpsCorrectBatchFrm_SBatchDescription_ReverseAndStartOver","RESOURCESTRING","resourcestring","Corrections [Started Over]","Correções [Recomeçado de Novo]",""
"DpsCorrectBatchFrm_SCaption_CorrectBatch","RESOURCESTRING","resourcestring","Correct Batch: %d","Lote Correto: %d",""
"DpsCorrectBatchFrm_SCaption_UnrefundedDesigs","RESOURCESTRING","resourcestring","Unrefunded Designations","Designações não reembolsadas",""
"DpsCorrectBatchFrm_SCaption_UnresolvedDesigs","RESOURCESTRING","resourcestring","Gifts in Suspense","Ofertas Provisórias",""
"DpsCorrectBatchFrm_SCaption_UnresolvedDonors","RESOURCESTRING","resourcestring","Unknown Donors","Doadores Desconhecidos",""
"DpsCorrectBatchFrm_SConfirmPayments","RESOURCESTRING","resourcestring","Confirm refund payment for selected items!","Confirmar pagamento de reembolso para itens selecionados!",""
"DpsCorrectBatchFrm_SFuturePeriod","RESOURCESTRING","resourcestring","Future - %s","Futuro - %s",""
"DpsCorrectBatchFrm_SPeriodBoxOption_6Months","RESOURCESTRING","resourcestring","More than 6 periods old","Mais antigo que 6 períodos",""
"DpsCorrectBatchFrm_SPeriodBoxOption_All","RESOURCESTRING","resourcestring","All Periods","Todos os Períodos",""
"DpsCorrectBatchFrm_SPeriodBoxOption_OpenPast","RESOURCESTRING","resourcestring","Open and Past Periods","Períodos abertos e passados",""
"DpsCorrectBatchFrm_SPeriodBoxOption_ThroughLastClosedPeriodInGL","RESOURCESTRING","resourcestring","Through last closed period in GL","Através do último período fechado no Livro Maior",""
"DpsCorrectBatchFrm_STotal","RESOURCESTRING","resourcestring","TOTAL: %s","TOTAL: %s",""
"DpsCorrectBatchFrm_SUndefined","RESOURCESTRING","resourcestring","(undefined)","(indefinido)",""
"DpsCurrentGroupSendYearEndReceiptForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","Close","Fechar",""
"DpsDesig_SCouldNotDeleteDesig","RESOURCESTRING","resourcestring","Could not delete this desig. (%d)","Não é possível deletar esta designação (%d)",""
"DpsDesig_SDeleteDesig_InsufficientPrivilege","RESOURCESTRING","resourcestring","Insufficient privileges for deleteting desigs.","Privilégios insuficientes para deletar designações.",""
"DpsDesig_SDeleteDesig_OtherReceipts","RESOURCESTRING","resourcestring","The other receipts designation cannot be deleted.","A designação Outros Recibos não se pode deletada.",""
"DpsDesig_SDeleteDesig_Refund","RESOURCESTRING","resourcestring","The refund designation cannot be deleted.","A designação de Reembolsos não pode ser deletada.",""
"DpsDesig_SDeleteDesig_Suspense","RESOURCESTRING","resourcestring","The suspense designation cannot be deleted.","A designação provisória não se pode deletada.",""
"DpsDesig_SDesigTabName","RESOURCESTRING","resourcestring","Designation","Designação",""
"DpsDesig_SInvalidDesigID","RESOURCESTRING","resourcestring","Invalid Designation ID (%d).","ID Designação inválida (%d).",""
"DpsDesig_SOTHERRCPTS","RESOURCESTRING","resourcestring","OTHER RECEIPTS","OUTROS RECIBOS",""
"DpsDesig_SOtherRcptsDesigDisplayName","RESOURCESTRING","resourcestring","OTHER RECEIPTS","OUTROS RECIBOS",""
"DpsDesig_SREFUND","RESOURCESTRING","resourcestring","REFUND","REEMBOLSO",""
"DpsDesig_SRefundDesigDisplayName","RESOURCESTRING","resourcestring","REFUND","REEMBOLSO",""
"DpsDesig_SRoot_Code","RESOURCESTRING","resourcestring","ROOT","RAIZ",""
"DpsDesig_SRoot_Description","RESOURCESTRING","resourcestring","Root","Raiz",""
"DpsDesig_SScreenDesc_ContactTabDesig","RESOURCESTRING","resourcestring","Contact Tab - Designation","Aba Contato - Designação",""
"DpsDesig_SScreenDesc_ContactTabGifts","RESOURCESTRING","resourcestring","Contact Tab - Gifts Received","Aba Contato - Ofertas Recebidas",""
"DpsDesig_SScreenDesc_ManageDesigs","RESOURCESTRING","resourcestring","Manage Designations","Gerenciar Designações",""
"DpsDesig_SScreenDesc_MinistryTree","RESOURCESTRING","resourcestring","Ministry Tree","Árvore Ministerial",""
"DpsDesig_SStructuringDesignationTables","RESOURCESTRING","resourcestring","Structuring Designation Tables...","Estruturando Tabelas de Designação...",""
"DpsDesig_SSUSPENSE","RESOURCESTRING","resourcestring","SUSPENSE","PROVISÓRIO",""
"DpsDesig_SSuspenseDesigDisplayName","RESOURCESTRING","resourcestring","SUSPENSE","PROVISÓRIO",""
"DpsDesig_SUncategorized_Code","RESOURCESTRING","resourcestring","UNCATEGORIZED","NÃOCATEGORIZADO",""
"DpsDesig_SUncategorized_Description","RESOURCESTRING","resourcestring","< uncategorized >","<não categorizado>",""
"DpsDesigContactInfoBandFrame.DesigExistenceLbl.Caption","DESIGEXISTENCELBL.CAPTION","Caption","This contact is a designation.","Este contato é uma designação.",""
"DpsDesigContactInfoTab_SChangeRcDescriptionNotice","RESOURCESTRING","resourcestring","Be sure to change the Fund description in the GL for: %s","Certifique-se de alterar a descrição do Centro de Responsabilidade no Livro Maior para: %s",""
"DpsDesigContactInfoTab_SDeceased","RESOURCESTRING","resourcestring","Deceased","Falecido",""
"DpsDesigContactInfoTab_SNotApplicableLbl","RESOURCESTRING","resourcestring","n/a","n/a",""
"DpsDesigContactInfoTab_SReasonToInactivateNeeded","RESOURCESTRING","resourcestring","You must select a reason for designation inactivation.","você deve selecionar uma razão para a inativação da designação.",""
"DpsDesigContactInfoTab_SRedirectGiftsPrompt","RESOURCESTRING","resourcestring","Are you sure you want to redirect this designation's %0:d gifts to %1:s (%2:d)?","Tem certeza que quer redirecionar esta(s) oferta (s) da designação %0:d para a %1:s(%2:d)?",""
"DpsDesigContactInfoTab_SSelectMinistriesForDeceased","RESOURCESTRING","resourcestring","Please select which ministries %s was the director of.","Por favor selecione de quais ministérios %s era o diretor.",""
"DpsDesigContactInfoTab_SUnmakeDesigPromtp","RESOURCESTRING","resourcestring","Are you sure you want to unmake this designation?","Tem certeza que deseja desfazer esta designação?",""
"DpsDesigContactInfoTabFrame.AssessmentSchemeLbl.Caption","ASSESSMENTSCHEMELBL.CAPTION","Caption","Assessment Scheme","Sistema de Taxa Administrativa",""
"DpsDesigContactInfoTabFrame.AssessmentSchemeLbl2.Caption","ASSESSMENTSCHEMELBL2.CAPTION","Caption","Assessment Scheme","Sistema de Taxa Administrativa",""
"DpsDesigContactInfoTabFrame.COALbl.Caption","COALBL.CAPTION","Caption","Default Donation GL Account","Conta Livro Maior de Doação Padrão",""
"DpsDesigContactInfoTabFrame.COALbl2.Caption","COALBL2.CAPTION","Caption","GL Account","Conta Livro Maior",""
"DpsDesigContactInfoTabFrame.CreatedDateLbl.Caption","CREATEDDATELBL.CAPTION","Caption","Created Date","Data criada",""
"DpsDesigContactInfoTabFrame.CreatorLbl.Caption","CREATORLBL.CAPTION","Caption","Creator","Criador",""
"DpsDesigContactInfoTabFrame.DesigTypeLbl.Caption","DESIGTYPELBL.CAPTION","Caption","Designation Type","Tipo de Designação",""
"DpsDesigContactInfoTabFrame.EditorLbl.Caption","EDITORLBL.CAPTION","Caption","Editor","Editor",""
"DpsDesigContactInfoTabFrame.GlobalDesigCodeLbl.Caption","GLOBALDESIGCODELBL.CAPTION","Caption","Global Designation Code","Código de Designação Global",""
"DpsDesigContactInfoTabFrame.InactivationReasonLbl.Caption","INACTIVATIONREASONLBL.CAPTION","Caption","Inactivation Reason","Razão da Inativação",""
"DpsDesigContactInfoTabFrame.InactivationReasonRequiredLbl.Caption","INACTIVATIONREASONREQUIREDLBL.CAPTION","Caption","(*) Required.","(*) Obrigatório.",""
"DpsDesigContactInfoTabFrame.LastUpdateLbl.Caption","LASTUPDATELBL.CAPTION","Caption","Last Update","Última Atualização",""
"DpsDesigContactInfoTabFrame.MakeDesigAction.Caption","MAKEDESIGACTION.CAPTION","Caption","Make a designation...","Criar uma Designação...",""
"DpsDesigContactInfoTabFrame.MergeGiftsAction.Caption","MERGEGIFTSACTION.CAPTION","Caption","Merge Gifts (Staff Only)","Mesclar Ofertas (Somente Missionário)",""
"DpsDesigContactInfoTabFrame.MinistryLbl.Caption","MINISTRYLBL.CAPTION","Caption","Ministry","Ministério",""
"DpsDesigContactInfoTabFrame.ModifySuspenseRefundCoaRcLink.Caption","MODIFYSUSPENSEREFUNDCOARCLINK.CAPTION","Caption","(Modify Suspense/Refund GL Account/Fund)","(Modificar Conta Livro Maior/Centro de Responsabilidade Provisório/Reembolso)",""
"DpsDesigContactInfoTabFrame.NALbl2.Caption","NALBL2.CAPTION","Caption","n/a","n/a",""
"DpsDesigContactInfoTabFrame.RcLbl.Caption","RCLBL.CAPTION","Caption","GL Fund","Centro de Responsabilidade",""
"DpsDesigContactInfoTabFrame.RCLbl2.Caption","RCLBL2.CAPTION","Caption","GL Fund","Centro de Responsabilidade",""
"DpsDesigContactInfoTabFrame.RedirectDesigLbl.Caption","REDIRECTDESIGLBL.CAPTION","Caption","Redirect Designation to","Redirecionar Designação para",""
"DpsDesigContactInfoTabFrame.RedirectDesigLbl2.Caption","REDIRECTDESIGLBL2.CAPTION","Caption","Redirect Designation to","Redirecionar Designações para",""
"DpsDesigContactInfoTabFrame.SecureBox.Caption","SECUREBOX.CAPTION","Caption","Secure (Private on Give Site)","Seguro",""
"DpsDesigContactInfoTabFrame.UnmakeDesigAction.Caption","UNMAKEDESIGACTION.CAPTION","Caption","Unmake this designation...","Desfazer esta designação...",""
"DpsDesigFilterAll_SActiveClause","RESOURCESTRING","resourcestring","%s that are active","%s que são ativos",""
"DpsDesigFilterAll_SAllDesignations","RESOURCESTRING","resourcestring","All Designations","Todas as Designações",""
"DpsDesigFilterAll_SAllDesigs","RESOURCESTRING","resourcestring","All Designations","Todas as Designações",""
"DpsDesigFilterAll_SAllNonstaffDesigs","RESOURCESTRING","resourcestring","All Non-staff Designations","Todas as Designações de não Missionário",""
"DpsDesigFilterAll_SAllStaffDesigs","RESOURCESTRING","resourcestring","All Staff Designations","Todas as Designações de Missionário",""
"DpsDesigFilterAll_SDesignation","RESOURCESTRING","resourcestring","Designation","Designação",""
"DpsDesigFilterByFieldFram_SByField","RESOURCESTRING","resourcestring","By Field","Por Campo",""
"DpsDesigFilterByFieldFram_SDesignation","RESOURCESTRING","resourcestring","Designation","Designação",""
"DpsDesigFilterByGifts_SAmountBetween","RESOURCESTRING","resourcestring","(with an amount between %0:s and %1:s)","(com um valor entre %0:s e %1:s)",""
"DpsDesigFilterByGifts_SAmountGreaterOrEqual","RESOURCESTRING","resourcestring","(with an amount greater or equal to %s)","(com um valor maior ou igual a %s)",""
"DpsDesigFilterByGifts_SAmountLessOrEqual","RESOURCESTRING","resourcestring","(with an amount less than or equal to %s)","(com um valor menor ou igual a %s)",""
"DpsDesigFilterByGifts_SAND","RESOURCESTRING","resourcestring","AND","E",""
"DpsDesigFilterByGifts_SBetweenDates","RESOURCESTRING","resourcestring","(between the dates of %0:s and %1:s)","(entre as datas de %0:s e %1:s)",""
"DpsDesigFilterByGifts_SByGiftsReceived","RESOURCESTRING","resourcestring","By Gifts Received","Por Ofertas Recebidas",""
"DpsDesigFilterByGifts_SDesignation","RESOURCESTRING","resourcestring","Designation","Designação",""
"DpsDesigFilterByGifts_SDesigWithAnyGift","RESOURCESTRING","resourcestring","Designation who has ever received a gift","Designação que já recebeu uma oferta",""
"DpsDesigFilterByGifts_SDesigWithGift","RESOURCESTRING","resourcestring","Designation who received a gift %s","Designação que recebeu uma oferta %s",""
"DpsDesigFilterByGifts_SFromAmount","RESOURCESTRING","resourcestring","From Amount (%s)","De Quantia (%s)",""
"DpsDesigFilterByGifts_SFromDonor","RESOURCESTRING","resourcestring","(from the donor: %d)","(Do doador: %d)",""
"DpsDesigFilterByGifts_SFromMotivationCode","RESOURCESTRING","resourcestring","(from motivation code: %s)","(do código Nosso Número: %s)",""
"DpsDesigFilterByGifts_SOnOrAfterDate","RESOURCESTRING","resourcestring","(on or after the date of %s)","(na data ou depois da data de %s)",""
"DpsDesigFilterByGifts_SOnOrBeforeDate","RESOURCESTRING","resourcestring","(on or before the date of %s)","(na data ou antes da data de %s)",""
"DpsDesigFilterByGifts_SToAmount","RESOURCESTRING","resourcestring","To Amount (%s)","Para a Quantia (%s)",""
"DpsDesigFilterByMinistry_SAll","RESOURCESTRING","resourcestring","All","Todos",""
"DpsDesigFilterByMinistry_SByMinistry","RESOURCESTRING","resourcestring","By Ministry","Por Ministério",""
"DpsDesigFilterByMinistry_SDesignation","RESOURCESTRING","resourcestring","Designation","Designação",""
"DpsDesigFilterByMinistry_SFilterDescription","RESOURCESTRING","resourcestring","Desigs within ministry (%0:s) (include %1:s sublevels)","Designaçoes dentro do ministério (%0:s) (include %1:s sublevels)",""
"DpsDesigFilterDirectorsByMinistry_SAll","RESOURCESTRING","resourcestring","All","Todos",""
"DpsDesigFilterDirectorsByMinistry_SByMinistry","RESOURCESTRING","resourcestring","By Ministry","Por Ministério",""
"DpsDesigFilterDirectorsByMinistry_SDirectors","RESOURCESTRING","resourcestring","Directors","Diretores",""
"DpsDesigFilterDirectorsByMinistry_SFilterDescription","RESOURCESTRING","resourcestring","Directors in ministry (%0:s) (include %1:s sublevels)","Diretores no ministério (%0:s) (incluir %1:s subníveis)",""
"DpsDesigImport_Table_SContactIdDoesntExist","RESOURCESTRING","resourcestring","Contact id [%d] does not exist.","O ID de Contato [%d] não existe.",""
"DpsDesigImport_Table_SImportDesignations","RESOURCESTRING","resourcestring","Import Designations","Importar Designações",""
"DpsDesigModulePropForm.AutoResolveSuspenseLbl.Caption","AUTORESOLVESUSPENSELBL.CAPTION","Caption","When auto-resolving gifts in suspense use:","Ao executar a Resolução Automática de Designações Provisórias usar:",""
"DpsDesigModulePropForm.DefaultAssessmentSchemeLbl.Caption","DEFAULTASSESSMENTSCHEMELBL.CAPTION","Caption","Default Assessment Scheme","Sistema de Taxa Administrativa Padrão",""
"DpsDesigModulePropForm.DefaultDonationCoaLbl.Caption","DEFAULTDONATIONCOALBL.CAPTION","Caption","Default Donation GL Account","Conta Livro Maior de Doação Padrão",""
"DpsDesigModulePropForm.DesigTabSheet.Caption","DESIGTABSHEET.CAPTION","Caption","Designations","Designação",""
"DpsDesigModulePropForm.EditDesigTypeBtn.Caption","EDITDESIGTYPEBTN.CAPTION","Caption","Edit Designation Types...","Tipos de Designações...",""
"DpsDesigModulePropForm.NonStaffLbl1.Caption","NONSTAFFLBL1.CAPTION","Caption","Non-Staff","Não Missionário",""
"DpsDesigModulePropForm.NonStaffLbl2.Caption","NONSTAFFLBL2.CAPTION","Caption","Non-Staff","Não Missionário",""
"DpsDesigModulePropForm.StaffLbl1.Caption","STAFFLBL1.CAPTION","Caption","Staff","Missionário",""
"DpsDesigModulePropForm.StaffLbl2.Caption","STAFFLBL2.CAPTION","Caption","Staff","Missionário",""
"DpsDesignationFilterAllFrame.AllDesigsBtn.Caption","ALLDESIGSBTN.CAPTION","Caption","All (Staff or non-staff)","Todos (Missionário e não-Missionário)",""
"DpsDesignationFilterAllFrame.AllDesigsGroupBox.Caption","ALLDESIGSGROUPBOX.CAPTION","Caption","All designations","Todas as Designações",""
"DpsDesignationFilterAllFrame.Desigs_IncludeRedirected.Caption","DESIGS_INCLUDEREDIRECTED.CAPTION","Caption","Include redirected designations","Incluir designações redecionadas",""
"DpsDesignationFilterAllFrame.NonStaffDesigsBtn.Caption","NONSTAFFDESIGSBTN.CAPTION","Caption","Non-staff only","Somente não Missionário",""
"DpsDesignationFilterAllFrame.StaffDesigsBtn.Caption","STAFFDESIGSBTN.CAPTION","Caption","Staff only","Somente Missionário",""
"DpsDesignationFilterByGiftsFrame.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Lookup Designations by Gifts Received","Pesquisar Designações por Ofertas Recebidas",""
"DpsDesignationFilterByGiftsFrame.FromDonorLbl.Caption","FROMDONORLBL.CAPTION","Caption","From Donor ID","De ID Doador",""
"DpsDesignationFilterByGiftsFrame.FromLbl.Caption","FROMLBL.CAPTION","Caption","From","De",""
"DpsDesignationFilterByGiftsFrame.FromMotivationCodeLbl.Caption","FROMMOTIVATIONCODELBL.CAPTION","Caption","From Motivation Code","Do Código de Nosso Número",""
"DpsDesignationFilterByGiftsFrame.ToLbl.Caption","TOLBL.CAPTION","Caption","To","Para",""
"DpsDesignationFilterByMinistryFrame.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Desigs by ministry","Designações Por Ministério",""
"DpsDesignationFilterByMinistryFrame.MinistryLbl.Caption","MINISTRYLBL.CAPTION","Caption","Ministry","Ministério",""
"DpsDesignationFilterByMinistryFrame.SubLevelsDeepLbl.Caption","SUBLEVELSDEEPLBL.CAPTION","Caption","Levels of sub-ministries to include","Níveis de sub-ministérios para incluir",""
"DpsDesignationFilterDirectorsByMinistryFrame.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Directors by ministry","Diretores por Ministério",""
"DpsDesignationFilterDirectorsByMinistryFrame.MinistryLbl.Caption","MINISTRYLBL.CAPTION","Caption","Ministry","Ministério",""
"DpsDesignationFilterDirectorsByMinistryFrame.SubLevelsDeepLbl.Caption","SUBLEVELSDEEPLBL.CAPTION","Caption","Levels of sub-ministries to include","Níveis de sub-ministérios para incluir",""
"DpsDesigTable_SActiveDesigID","RESOURCESTRING","resourcestring","Active Designation ID","ID da Designação Ativa",""
"DpsDesigTable_SAssessmentSchemeID","RESOURCESTRING","resourcestring","Assessment Scheme","Sistema de Taxa Administrativa",""
"DpsDesigTable_SCantBeDesig","RESOURCESTRING","resourcestring","The ""%s"" contact cannot be made into a designation.","O contato ""%s"" não ser criado para uma designação.",""
"DpsDesigTable_SChangesAddedToLog","RESOURCESTRING","resourcestring","Changes to this designation have been added to the auditor log.","As alterações para esta designação foram adicionadas ao histórico do auditor.",""
"DpsDesigTable_SContactID","RESOURCESTRING","resourcestring","Contact ID","ID Contato",""
"DpsDesigTable_SCreatedDate","RESOURCESTRING","resourcestring","Created Date","Data da Criação",""
"DpsDesigTable_SCreator","RESOURCESTRING","resourcestring","Creator","Criador",""
"DpsDesigTable_SDesigID","RESOURCESTRING","resourcestring","Designation ID","ID Designação",""
"DpsDesigTable_SDesignation","RESOURCESTRING","resourcestring","Designation","Designação",""
"DpsDesigTable_SDesigTypeID","RESOURCESTRING","resourcestring","Designation Type","Tipo de Designação",""
"DpsDesigTable_SEditor","RESOURCESTRING","resourcestring","Editor","Editor",""
"DpsDesigTable_SGLFund","RESOURCESTRING","resourcestring","GL Fund","CR",""
"DpsDesigTable_SGlobalDesigCode","RESOURCESTRING","resourcestring","Global Designation Code","Código de Designação Global",""
"DpsDesigTable_SInactiveReason","RESOURCESTRING","resourcestring","Inactive Reason","Razão da Inativação",""
"DpsDesigTable_SLastUpdate","RESOURCESTRING","resourcestring","Last Update","Última Atualização",""
"DpsDesigTable_SMinistryID","RESOURCESTRING","resourcestring","Ministry","Ministério",""
"DpsDesigTable_SSecure","RESOURCESTRING","resourcestring","Secure","Seguro",""
"DpsDonation_SAllDonationBatchesAreConfirmed","RESOURCESTRING","resourcestring","All donation batches are confirmed as posted in the general ledger.","Todos os lotes de doações estão confirmados como publicado no Livro Maior.",""
"DpsDonation_SBaseCurrencyNeeded","RESOURCESTRING","resourcestring","You must specify a base currency in ""System Setup"".","Você deve especificar uma moeda base no ""Setup do Sistema"".",""
"DpsDonation_SBatchChangedToError","RESOURCESTRING","resourcestring","This batch (%d) has been changed to ERROR status.","Este lote (%d) foi mudado para estado de ERRO.",""
"DpsDonation_SBatchContextDesc","RESOURCESTRING","resourcestring","When a batch is selected on one of the batch screens.","Quando um lote é selecionado em uma das janelas de lote.",""
"DpsDonation_SBatchStatus_Approved","RESOURCESTRING","resourcestring","Approved","Aprovado",""
