﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"DpsContactPromptForSurvivorForm.SurvivorLbl.Caption","SURVIVORLBL.CAPTION","Caption","Survivor","Оставшийся в живых",""
"DpsContactTable_SUseMailingAddress","RESOURCESTRING","resourcestring","<Use Mailing Address>","<Использовать почтовый адрес>",""
"DpsContactView_SContact_MainAddressBlock","RESOURCESTRING","resourcestring","Mailing Address Block","Блок почтового адреса",""
"DpsContactView_SContact_MainAddressIsDeliverable","RESOURCESTRING","resourcestring","Mailing Address Is Deliverable","Почтовый адрес- для доставки",""
"DpsContactView_SContact_MainCity","RESOURCESTRING","resourcestring","Mailing City","Город получателя",""
"DpsContactView_SContact_MainCountry","RESOURCESTRING","resourcestring","Mailing Country","Страна получателя",""
"DpsContactView_SContact_MainCountryCode","RESOURCESTRING","resourcestring","Mailing Country Code","Код страны-получателя",""
"DpsContactView_SContact_MainPostalCode","RESOURCESTRING","resourcestring","Mailing Postal Code","Почтовый код для рассылки",""
"DpsContactView_SContact_MainStateProvince","RESOURCESTRING","resourcestring","Mailing State/Province","Район/область для рассылки",""
"DpsContactView_SContact_MainStreetAddress","RESOURCESTRING","resourcestring","Mailing Street Address","Адрес для рассылки",""
"DpsContactView_SContact_MinistryAddressBlock","RESOURCESTRING","resourcestring","Ministry Address Block","Блок адреса служения",""
"DpsContactView_SContact_MinistryAddressIsDeliverable","RESOURCESTRING","resourcestring","Ministry Address Is Deliverable","Адрес служения- для доставки",""
"DpsContactView_SContact_MinistryCity","RESOURCESTRING","resourcestring","Ministry City","Город служения",""
"DpsContactView_SContact_MinistryCountryCode","RESOURCESTRING","resourcestring","Ministry Country Code","Код страны служения",""
"DpsContactView_SContact_MinistryPostalCode","RESOURCESTRING","resourcestring","Ministry Postal Code","Почтовый код служения",""
"DpsContactView_SContact_MinistryStateProvince","RESOURCESTRING","resourcestring","Ministry State/Province","Район/область служения",""
"DpsContactView_SContact_MinistryStreetAddress","RESOURCESTRING","resourcestring","Ministry Street Address","Адрес улицы служения",""
"DpsContactView_SContact_PreferredEmail","RESOURCESTRING","resourcestring","Preferred Email","Предпочтительный email",""
"DpsContactView_SContact_PreferredPhone","RESOURCESTRING","resourcestring","Preferred Phone","Предпочтит.тел.",""
"DpsCore_ContactTable_SContact_ContactID","RESOURCESTRING","resourcestring","Contact ID","ID контакта",""
"DpsCore_ContactTable_SContact_CreatedDate","RESOURCESTRING","resourcestring","Created Date","Дата создания",""
"DpsCore_ContactTable_SContact_Creator","RESOURCESTRING","resourcestring","Creator","Создатель",""
"DpsCore_ContactTable_SContact_Editor","RESOURCESTRING","resourcestring","Editor","Редактор",""
"DpsCore_ContactTable_SContact_GenderID","RESOURCESTRING","resourcestring","Gender","Пол",""
"DpsCore_ContactTable_SContact_IsDeceased","RESOURCESTRING","resourcestring","Is Deceased","Умер(умерла)",""
"DpsCore_ContactTable_SContact_JournalName","RESOURCESTRING","resourcestring","Journal Name","Название журнала",""
"DpsCore_ContactTable_SContact_LastUpdate","RESOURCESTRING","resourcestring","Last Update","Последнее обновление",""
"DpsCore_ContactTable_SContact_MaritalStatusID","RESOURCESTRING","resourcestring","Marital Status","Семейное положение",""
"DpsCore_ContactTable_SContact_MinistryAddressType","RESOURCESTRING","resourcestring","Ministry Address Type","Тип адреса служения",""
"DpsCore_ContactTable_SContact_MobilePhone","RESOURCESTRING","resourcestring","Mobile Phone","Мобильный телефон",""
"DpsCore_ContactTable_SContact_NameLastUpdate","RESOURCESTRING","resourcestring","Name Last Update","Последнее обновление имени",""
"DpsCore_ContactTable_SContact_Notes","RESOURCESTRING","resourcestring","Notes","Примечание",""
"DpsCore_ContactTable_SContact_OrgContactPerson","RESOURCESTRING","resourcestring","Organization Contact Person","Контактное лицо организации",""
"DpsCore_ContactTable_SContact_OrgTypeID","RESOURCESTRING","resourcestring","Organization Type","Тип организации",""
"DpsCore_ContactTable_SContact_SearchNames","RESOURCESTRING","resourcestring","Search Names","Поиск имён",""
"DpsCore_ContactTable_SContact_StaffAddressType","RESOURCESTRING","resourcestring","Staff Address Type","Тип адреса сотрудника",""
"DpsCore_ContactTable_SContact_User1","RESOURCESTRING","resourcestring","User 1","Пользователь 1",""
"DpsCore_ContactTable_SContact_User2","RESOURCESTRING","resourcestring","User 2","Пользователь 2",""
"DpsCore_ContactTable_SContact_User3","RESOURCESTRING","resourcestring","User 3","Пользователь 3",""
"DpsCore_ContactTable_SContact_User4","RESOURCESTRING","resourcestring","User 4","Пользователь 4",""
"DpsCore_ContactTable_SLastUpdate","RESOURCESTRING","resourcestring","Last Update","Последнее обновление",""
"DpsCore_ContactTable_SPrimary","RESOURCESTRING","resourcestring","Primary","Основной",""
"DpsCore_DonorTable_SActiveDonorID","RESOURCESTRING","resourcestring","Active Donor ID","ID активный спонсор",""
"DpsCore_DonorTable_SContactID","RESOURCESTRING","resourcestring","Contact ID","ID контакта",""
"DpsCore_DonorTable_SDonorID","RESOURCESTRING","resourcestring","Donor ID","ID спонсора",""
"DpsCore_DonorTable_SGlobalDonorCode","RESOURCESTRING","resourcestring","Global Donor Code","Глобальный код спонсора",""
"DpsCore_DonorTable_SRelatedDonorID","RESOURCESTRING","resourcestring","Related Donor ID","ID родственного спонсора",""
"DpsCorrectBatchForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","Close","Закрыть",""
"DpsCorrectBatchForm.CorrectItemsAction.Caption","CORRECTITEMSACTION.CAPTION","Caption","Correct Items","Исправить записи",""
"DpsCorrectBatchForm.InvertSelectionAction.Caption","INVERTSELECTIONACTION.CAPTION","Caption","Invert Selection","Инвертировать",""
"DpsCorrectBatchForm.MakeRefundAction.Caption","MAKEREFUNDACTION.CAPTION","Caption","Refund","Вернуть деньги",""
"DpsCorrectBatchForm.PeriodFilterHintLabel.Caption","PERIODFILTERHINTLABEL.CAPTION","Caption","NOTE: The period that is selected may limit which donations which are visible.","ПРИМ: В выбранном периоде некоторые пожертвования могут быть не видны.",""
"DpsCorrectBatchForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Период",""
"DpsCorrectBatchForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Обновить",""
"DpsCorrectBatchForm.ReverseItemsAction.Caption","REVERSEITEMSACTION.CAPTION","Caption","Reverse Items","Аннулировать",""
"DpsCorrectBatchForm.SelectAllAction.Caption","SELECTALLACTION.CAPTION","Caption","Select All","Выбрать все",""
"DpsCorrectBatchForm.ViewRefundablesReport.Caption","VIEWREFUNDABLESREPORT.CAPTION","Caption","View Refundables Report","Смотреть отчёт по возвратам",""
"DpsCorrectBatchFrm_SBatchDescription_ConfirmRefundPmts","RESOURCESTRING","resourcestring","Refunded Donations","Возвращённые пожертвования",""
"DpsCorrectBatchFrm_SBatchDescription_Correction","RESOURCESTRING","resourcestring","Corrections","Корректировки",""
"DpsCorrectBatchFrm_SBatchDescription_MakeRefund","RESOURCESTRING","resourcestring","Refundables","К возврату",""
"DpsCorrectBatchFrm_SBatchDescription_ReversalOnly","RESOURCESTRING","resourcestring","Reversals","Аннулирования",""
"DpsCorrectBatchFrm_SCaption_CorrectBatch","RESOURCESTRING","resourcestring","Correct Batch: %d","Исправить пакет: %d",""
"DpsCorrectBatchFrm_SCaption_UnrefundedDesigs","RESOURCESTRING","resourcestring","Unrefunded Designations","К возврату",""
"DpsCorrectBatchFrm_SCaption_UnresolvedDesigs","RESOURCESTRING","resourcestring","Gifts in Suspense","Неопределённые назначения",""
"DpsCorrectBatchFrm_SCaption_UnresolvedDonors","RESOURCESTRING","resourcestring","Unknown Donors","Неопределённые спонсоры",""
"DpsCorrectBatchFrm_SConfirmPayments","RESOURCESTRING","resourcestring","Confirm refund payment for selected items!","Подтвердите возврат средств для выбранных записей!",""
"DpsCorrectBatchFrm_SFuturePeriod","RESOURCESTRING","resourcestring","Future - %s","Будущий - %s",""
"DpsCorrectBatchFrm_SPeriodBoxOption_6Months","RESOURCESTRING","resourcestring","More than 6 periods old","Более 6-ти месяцев",""
"DpsCorrectBatchFrm_SPeriodBoxOption_All","RESOURCESTRING","resourcestring","All Periods","Все периоды",""
"DpsCorrectBatchFrm_SPeriodBoxOption_OpenPast","RESOURCESTRING","resourcestring","Open and Past Periods","Открытый и прошл.периоды",""
"DpsCorrectBatchFrm_SPeriodBoxOption_ThroughLastClosedPeriodInGL","RESOURCESTRING","resourcestring","Through last closed period in GL","По последный закрытый период в GL",""
"DpsCorrectBatchFrm_STotal","RESOURCESTRING","resourcestring","TOTAL: %s","ВСЕГО: %s",""
"DpsCorrectBatchFrm_SUndefined","RESOURCESTRING","resourcestring","(undefined)","(неопределено)",""
"DpsCurrentGroupSendYearEndReceiptForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","Close","Закрыть",""
"DpsDesig_SCouldNotDeleteDesig","RESOURCESTRING","resourcestring","Could not delete this desig. (%d)","Невозможно удалить это назначение. (%d)",""
"DpsDesig_SDesigTabName","RESOURCESTRING","resourcestring","Designation","Назначение",""
"DpsDesig_SInvalidDesigID","RESOURCESTRING","resourcestring","Invalid Designation ID (%d).","Недопустимый ID назначения (%d).",""
"DpsDesig_SOTHERRCPTS","RESOURCESTRING","resourcestring","OTHER RECEIPTS","Другие квитанции",""
"DpsDesig_SOtherRcptsDesigDisplayName","RESOURCESTRING","resourcestring","OTHER RECEIPTS","Другие квитанции",""
"DpsDesig_SREFUND","RESOURCESTRING","resourcestring","REFUND","К ВОЗВРАТУ",""
"DpsDesig_SRefundDesigDisplayName","RESOURCESTRING","resourcestring","REFUND","К ВОЗВРАТУ",""
"DpsDesig_SRoot_Code","RESOURCESTRING","resourcestring","ROOT","КОРЕНЬ",""
"DpsDesig_SRoot_Description","RESOURCESTRING","resourcestring","Root","Корень",""
"DpsDesig_SScreenDesc_ManageDesigs","RESOURCESTRING","resourcestring","Manage Designations","Управление назначениями",""
"DpsDesig_SScreenDesc_MinistryTree","RESOURCESTRING","resourcestring","Ministry Tree","Дерево служения",""
"DpsDesig_SSUSPENSE","RESOURCESTRING","resourcestring","SUSPENSE","НЕОПРЕДЕЛЕНО",""
"DpsDesig_SSuspenseDesigDisplayName","RESOURCESTRING","resourcestring","SUSPENSE","НЕОПРЕДЕЛЕНО",""
"DpsDesig_SUncategorized_Code","RESOURCESTRING","resourcestring","UNCATEGORIZED","БЕЗ КАТЕГОРИИ",""
"DpsDesig_SUncategorized_Description","RESOURCESTRING","resourcestring","< uncategorized >","< без категории >",""
"DpsDesigContactInfoBandFrame.DesigExistenceLbl.Caption","DESIGEXISTENCELBL.CAPTION","Caption","This contact is a designation.","Это контакт является назначением.",""
"DpsDesigContactInfoTab_SChangeRcDescriptionNotice","RESOURCESTRING","resourcestring","Be sure to change the Fund description in the GL for: %s","Не забудьте изменить описание RC в GL для: %s",""
"DpsDesigContactInfoTab_SDeceased","RESOURCESTRING","resourcestring","Deceased","Умерший",""
"DpsDesigContactInfoTab_SNotApplicableLbl","RESOURCESTRING","resourcestring","n/a","не определено",""
"DpsDesigContactInfoTab_SReasonToInactivateNeeded","RESOURCESTRING","resourcestring","You must select a reason for designation inactivation.","Вы должны выбрать причину деактивации назначения.",""
"DpsDesigContactInfoTab_SRedirectGiftsPrompt","RESOURCESTRING","resourcestring","Are you sure you want to redirect this designation's %0:d gifts to %1:s (%2:d)?","Вы уверены, что хотите перенаправить пожертвования с назначения %0:d на %1:s (%2:d)?",""
"DpsDesigContactInfoTab_SUnmakeDesigPromtp","RESOURCESTRING","resourcestring","Are you sure you want to unmake this designation?","Вы уверены что хотите деактивировать это назначение?",""
"DpsDesigContactInfoTabFrame.AssessmentSchemeLbl.Caption","ASSESSMENTSCHEMELBL.CAPTION","Caption","Assessment Scheme","Схема сбора",""
"DpsDesigContactInfoTabFrame.AssessmentSchemeLbl2.Caption","ASSESSMENTSCHEMELBL2.CAPTION","Caption","Assessment Scheme","Схема сбора",""
"DpsDesigContactInfoTabFrame.COALbl.Caption","COALBL.CAPTION","Caption","Default Donation GL Account","GL Account пожертвования по умолчанию",""
"DpsDesigContactInfoTabFrame.COALbl2.Caption","COALBL2.CAPTION","Caption","GL Account","GL Account",""
"DpsDesigContactInfoTabFrame.CreatedDateLbl.Caption","CREATEDDATELBL.CAPTION","Caption","Created Date","Дата создания",""
"DpsDesigContactInfoTabFrame.CreatorLbl.Caption","CREATORLBL.CAPTION","Caption","Creator","Создатель",""
"DpsDesigContactInfoTabFrame.DesigTypeLbl.Caption","DESIGTYPELBL.CAPTION","Caption","Designation Type","Тип назначения",""
"DpsDesigContactInfoTabFrame.EditorLbl.Caption","EDITORLBL.CAPTION","Caption","Editor","Редактор",""
"DpsDesigContactInfoTabFrame.GlobalDesigCodeLbl.Caption","GLOBALDESIGCODELBL.CAPTION","Caption","Global Designation Code","Код глобального назначения",""
"DpsDesigContactInfoTabFrame.InactivationReasonLbl.Caption","INACTIVATIONREASONLBL.CAPTION","Caption","Inactivation Reason","Причина деактивации",""
"DpsDesigContactInfoTabFrame.InactivationReasonRequiredLbl.Caption","INACTIVATIONREASONREQUIREDLBL.CAPTION","Caption","(*) Required.","(*) Обязательно.",""
"DpsDesigContactInfoTabFrame.LastUpdateLbl.Caption","LASTUPDATELBL.CAPTION","Caption","Last Update","Последнее обновление",""
"DpsDesigContactInfoTabFrame.MakeDesigAction.Caption","MAKEDESIGACTION.CAPTION","Caption","Make a designation...","Создать назначение...",""
"DpsDesigContactInfoTabFrame.MergeGiftsAction.Caption","MERGEGIFTSACTION.CAPTION","Caption","Merge Gifts (Staff Only)","Объединить пожертвования (только для шт.сотрудников)",""
"DpsDesigContactInfoTabFrame.MinistryLbl.Caption","MINISTRYLBL.CAPTION","Caption","Ministry","Служение",""
"DpsDesigContactInfoTabFrame.NALbl2.Caption","NALBL2.CAPTION","Caption","n/a","не определено",""
"DpsDesigContactInfoTabFrame.RcLbl.Caption","RCLBL.CAPTION","Caption","GL Fund","Центр ответственности",""
"DpsDesigContactInfoTabFrame.RCLbl2.Caption","RCLBL2.CAPTION","Caption","GL Fund","Центр ответственности",""
"DpsDesigContactInfoTabFrame.RedirectDesigLbl.Caption","REDIRECTDESIGLBL.CAPTION","Caption","Redirect Designation to","Перенаправить назначение на",""
"DpsDesigContactInfoTabFrame.RedirectDesigLbl2.Caption","REDIRECTDESIGLBL2.CAPTION","Caption","Redirect Designation to","Перенаправить назначения на",""
"DpsDesigContactInfoTabFrame.SpecialDesigAsmtSchemeIsNALbl.Caption","SPECIALDESIGASMTSCHEMEISNALBL.CAPTION","Caption","n/a","не определено",""
"DpsDesigContactInfoTabFrame.UnmakeDesigAction.Caption","UNMAKEDESIGACTION.CAPTION","Caption","Unmake this designation...","Отменить это назначение...",""
"DpsDesigFilterAll_SActiveClause","RESOURCESTRING","resourcestring","%s that are active","%s действительные",""
"DpsDesigFilterAll_SAllDesignations","RESOURCESTRING","resourcestring","All Designations","Все назначения",""
"DpsDesigFilterAll_SAllDesigs","RESOURCESTRING","resourcestring","All Designations","Все назначения",""
"DpsDesigFilterAll_SAllNonstaffDesigs","RESOURCESTRING","resourcestring","All Non-staff Designations","Все назначения нештатных сотр.",""
"DpsDesigFilterAll_SAllStaffDesigs","RESOURCESTRING","resourcestring","All Staff Designations","Все назначения штатных сотр.",""
"DpsDesigFilterAll_SDesignation","RESOURCESTRING","resourcestring","Designation","Назначение",""
"DpsDesigFilterByFieldFram_SByField","RESOURCESTRING","resourcestring","By Field","По полю",""
"DpsDesigFilterByFieldFram_SDesignation","RESOURCESTRING","resourcestring","Designation","Назначение",""
"DpsDesigFilterByGifts_SAmountBetween","RESOURCESTRING","resourcestring","(with an amount between %0:s and %1:s)","(с суммой между %0:s и %1:s)",""
"DpsDesigFilterByGifts_SAmountGreaterOrEqual","RESOURCESTRING","resourcestring","(with an amount greater or equal to %s)","(с суммой большей или равной %s)",""
"DpsDesigFilterByGifts_SAmountLessOrEqual","RESOURCESTRING","resourcestring","(with an amount less than or equal to %s)","(с суммой меньшей или равной %s)",""
"DpsDesigFilterByGifts_SAND","RESOURCESTRING","resourcestring","AND","И",""
"DpsDesigFilterByGifts_SBetweenDates","RESOURCESTRING","resourcestring","(between the dates of %0:s and %1:s)","(между датами %0:s и %1:s)",""
"DpsDesigFilterByGifts_SByGiftsReceived","RESOURCESTRING","resourcestring","By Gifts Received","По полученным пожертвованиям",""
"DpsDesigFilterByGifts_SDesignation","RESOURCESTRING","resourcestring","Designation","Назначение",""
"DpsDesigFilterByGifts_SDesigWithAnyGift","RESOURCESTRING","resourcestring","Designation who has ever received a gift","Назначение, почившее пожертвование когда-либо",""
"DpsDesigFilterByGifts_SDesigWithGift","RESOURCESTRING","resourcestring","Designation who received a gift %s","Назначение, получившее пожертвование %s",""
"DpsDesigFilterByGifts_SFromAmount","RESOURCESTRING","resourcestring","From Amount (%s)","Сумма от (%s)",""
"DpsDesigFilterByGifts_SFromDonor","RESOURCESTRING","resourcestring","(from the donor: %d)","(от спонсора: %d)",""
"DpsDesigFilterByGifts_SToAmount","RESOURCESTRING","resourcestring","To Amount (%s)","Сумма до (%s)",""
"DpsDesigFilterByMinistry_SAll","RESOURCESTRING","resourcestring","All","Все",""
"DpsDesigFilterByMinistry_SByMinistry","RESOURCESTRING","resourcestring","By Ministry","По служению",""
"DpsDesigFilterByMinistry_SDesignation","RESOURCESTRING","resourcestring","Designation","Назначение",""
"DpsDesigFilterByMinistry_SFilterDescription","RESOURCESTRING","resourcestring","Desigs within ministry (%0:s) (include %1:s sublevels)","Назначение в служении (%0:s) (включая %1:s под-уровни)",""
"DpsDesigFilterDirectorsByMinistry_SAll","RESOURCESTRING","resourcestring","All","Все",""
"DpsDesigFilterDirectorsByMinistry_SByMinistry","RESOURCESTRING","resourcestring","By Ministry","По служению",""
"DpsDesigFilterDirectorsByMinistry_SDirectors","RESOURCESTRING","resourcestring","Directors","Директора",""
"DpsDesigFilterDirectorsByMinistry_SFilterDescription","RESOURCESTRING","resourcestring","Directors in ministry (%0:s) (include %1:s sublevels)","Директора в служении (%0:s) (включая под-уровни %1:s )",""
"DpsDesigImport_Table_SContactIdDoesntExist","RESOURCESTRING","resourcestring","Contact id [%d] does not exist.","ID контакта [%d] не существует.",""
"DpsDesigModulePropForm.DefaultAssessmentSchemeLbl.Caption","DEFAULTASSESSMENTSCHEMELBL.CAPTION","Caption","Default Assessment Scheme","Схема сборов по-умолчанию",""
"DpsDesigModulePropForm.DefaultDonationCoaLbl.Caption","DEFAULTDONATIONCOALBL.CAPTION","Caption","Default Donation GL Account","GL Account пожертвования по умолчанию",""
"DpsDesigModulePropForm.DesigTabSheet.Caption","DESIGTABSHEET.CAPTION","Caption","Designations","Назначение",""
"DpsDesigModulePropForm.EditDesigTypeBtn.Caption","EDITDESIGTYPEBTN.CAPTION","Caption","Edit Designation Types...","Типы назначений...",""
"DpsDesigModulePropForm.NonStaffLbl1.Caption","NONSTAFFLBL1.CAPTION","Caption","Non-Staff","Нештатный",""
"DpsDesigModulePropForm.NonStaffLbl2.Caption","NONSTAFFLBL2.CAPTION","Caption","Non-Staff","Нештатный",""
"DpsDesigModulePropForm.StaffLbl1.Caption","STAFFLBL1.CAPTION","Caption","Staff","Штатный",""
"DpsDesigModulePropForm.StaffLbl2.Caption","STAFFLBL2.CAPTION","Caption","Staff","Штатный",""
"DpsDesignationFilterAllFrame.AllDesigsBtn.Caption","ALLDESIGSBTN.CAPTION","Caption","All (Staff or non-staff)","Все (Штатные и нештатные)",""
"DpsDesignationFilterAllFrame.AllDesigsGroupBox.Caption","ALLDESIGSGROUPBOX.CAPTION","Caption","All designations","Все назначения",""
"DpsDesignationFilterAllFrame.Desigs_IncludeRedirected.Caption","DESIGS_INCLUDEREDIRECTED.CAPTION","Caption","Include redirected designations","Включить перенаправл. назначения",""
"DpsDesignationFilterAllFrame.NonStaffDesigsBtn.Caption","NONSTAFFDESIGSBTN.CAPTION","Caption","Non-staff only","Только нештатные сотр.",""
"DpsDesignationFilterAllFrame.StaffDesigsBtn.Caption","STAFFDESIGSBTN.CAPTION","Caption","Staff only","Только штатные",""
"DpsDesignationFilterByGiftsFrame.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Lookup Designations by Gifts Received","Поиск назначений по полученным пожертвованиям",""
"DpsDesignationFilterByGiftsFrame.FromDonorLbl.Caption","FROMDONORLBL.CAPTION","Caption","From Donor ID","От ID спонсора",""
"DpsDesignationFilterByGiftsFrame.FromLbl.Caption","FROMLBL.CAPTION","Caption","From","От",""
"DpsDesignationFilterByGiftsFrame.ToLbl.Caption","TOLBL.CAPTION","Caption","To","Кому",""
"DpsDesignationFilterByMinistryFrame.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Desigs by ministry","Назначения служений",""
"DpsDesignationFilterByMinistryFrame.MinistryLbl.Caption","MINISTRYLBL.CAPTION","Caption","Ministry","Служение",""
"DpsDesignationFilterDirectorsByMinistryFrame.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Directors by ministry","Директора служений",""
"DpsDesignationFilterDirectorsByMinistryFrame.MinistryLbl.Caption","MINISTRYLBL.CAPTION","Caption","Ministry","Служение",""
"DpsDesigTable_SActiveDesigID","RESOURCESTRING","resourcestring","Active Designation ID","ID активного назначения",""
"DpsDesigTable_SAssessmentSchemeID","RESOURCESTRING","resourcestring","Assessment Scheme","Схема сбора",""
"DpsDesigTable_SCantBeDesig","RESOURCESTRING","resourcestring","The ""%s"" contact cannot be made into a designation.","Контакт ""%s"" не может быть сделан назначением.",""
"DpsDesigTable_SContactID","RESOURCESTRING","resourcestring","Contact ID","ID контакта",""
"DpsDesigTable_SCreatedDate","RESOURCESTRING","resourcestring","Created Date","Дата создания",""
"DpsDesigTable_SCreator","RESOURCESTRING","resourcestring","Creator","Создатель",""
"DpsDesigTable_SDefaultDonationGLAccount","RESOURCESTRING","resourcestring","Default Donation GL Account","GL Account пожертвования по умолчанию",""
"DpsDesigTable_SDesigID","RESOURCESTRING","resourcestring","Designation ID","ID назначения",""
"DpsDesigTable_SDesignation","RESOURCESTRING","resourcestring","Designation","Назначение",""
"DpsDesigTable_SDesigTypeID","RESOURCESTRING","resourcestring","Designation Type","Тип назначения",""
"DpsDesigTable_SEditor","RESOURCESTRING","resourcestring","Editor","Редактор",""
"DpsDesigTable_SGLFund","RESOURCESTRING","resourcestring","GL Fund","Центр ответственности",""
"DpsDesigTable_SGlobalDesigCode","RESOURCESTRING","resourcestring","Global Designation Code","Код глобального назначения",""
"DpsDesigTable_SInactiveReason","RESOURCESTRING","resourcestring","Inactive Reason","Причина деактивации",""
"DpsDesigTable_SLastUpdate","RESOURCESTRING","resourcestring","Last Update","Последнее обновление",""
"DpsDesigTable_SMinistryID","RESOURCESTRING","resourcestring","Ministry","Служение",""
"DpsDonation_SAllDonationBatchesAreConfirmed","RESOURCESTRING","resourcestring","All donation batches are confirmed as posted in the general ledger.","Все пакеты пожертвований подтверждены и спостированы в general ledger.",""
"DpsDonation_SBaseCurrencyNeeded","RESOURCESTRING","resourcestring","You must specify a base currency in ""System Setup"".","Вы должны указать базовую валюту в ""Системных установках"".",""
"DpsDonation_SBatchChangedToError","RESOURCESTRING","resourcestring","This batch (%d) has been changed to ERROR status.","Пакет (%d) получил статус ОШИБКА.",""
"DpsDonation_SBatchContextDesc","RESOURCESTRING","resourcestring","When a batch is selected on one of the batch screens.","Когда пакет выбран в одном из окон пакета.",""
"DpsDonation_SBatchStatus_Approved","RESOURCESTRING","resourcestring","Approved","Утверждён",""
"DpsDonation_SBatchStatus_Completed","RESOURCESTRING","resourcestring","Completed","Завершён",""
"DpsDonation_SBatchStatus_Deleted","RESOURCESTRING","resourcestring","Deleted","Удалён",""
"DpsDonation_SBatchStatus_Edit","RESOURCESTRING","resourcestring","Edit","Редактируется",""
"DpsDonation_SBatchStatus_Error","RESOURCESTRING","resourcestring","Error","Ошибка",""
"DpsDonation_SBatchStatus_Posted","RESOURCESTRING","resourcestring","Posted","Спостирован",""
"DpsDonation_SBatchStatus_UnconfirmedPost","RESOURCESTRING","resourcestring","Unconfirmed Post","Постирование неподтверждено",""
"DpsDonation_SConfirm13MonthTableUpdate","RESOURCESTRING","resourcestring","Would you like to update the 13 Month Donation Report table now?","Хотите обновить таблицу отчёта пожертвований 13 месяцев сейчас?",""
"DpsDonation_SDeleteBatchTitle","RESOURCESTRING","resourcestring","Delete Batch: %d","Удалить пакет: %d",""
"DpsDonation_SDeleteConfirmation","RESOURCESTRING","resourcestring","DELETE","УДАЛИТЬ",""
"DpsDonation_SDeletingBatch","RESOURCESTRING","resourcestring","Deleting batch.","Удаление пакета.",""
"DpsDonation_SDonorHasDonations","RESOURCESTRING","resourcestring","This donor cannot be deleted since it has given donations.","Этот спонсор не может быть удалён, так как давал пожертвования.",""
"DpsDonation_SForcedReceiptingIsSatisfied","RESOURCESTRING","resourcestring","Forced receipting is satisfied.","Печать квитанций выполнена.",""
"DpsDonation_SHistoricalBatch","RESOURCESTRING","resourcestring","Historical Batch","Пакет-история",""
"DpsDonation_SJournalPostCode","RESOURCESTRING","resourcestring","Journal Post Code","Код постирования журнала",""
"DpsDonation_SJournalPostingNotConfirmedInGL","RESOURCESTRING","resourcestring","Journal posting was not confirmed in %s","Постирование журнала не подтверждено в: %s",""
"DpsDonation_SJournalWasBackPostedMsg","RESOURCESTRING","resourcestring","This journal was back-posted into the general ledger.  Some accounting reports may need to be re-run.","Это журнал был спостировать в уже закрытый период GL. Некоторые финансовые отчёты должны быть сформированы заново.",""
"DpsDonation_SMsgAboutRefundableGifts","RESOURCESTRING","resourcestring","Some of the gifts in the approved batches are refundable.","Некоторые пожертвования в утверждённых пакетах- к возврату.",""
"DpsDonation_SMustPrintReceiptsNow","RESOURCESTRING","resourcestring","Before you proceed you must print receipts for %d donations.","Прежде чем продолжить, вы должны напечатать квитанции для %d пожертвований.",""
"DpsDonation_SNoRefundGiftsMoreThan6MonthsOld","RESOURCESTRING","resourcestring","No gifts to ""REFUND"" are more than 6 periods behind.","Нет пожертвований ""ВЕРНУТЬ"" старше чем 6 периодов.",""
"DpsDonation_SNoUnresolvedDonationsMoreThan6MonthsOld","RESOURCESTRING","resourcestring","No donations from ""UNKNOWN"" are more than 6 periods behind.","Нет пожертвований от ""НЕИЗВЕСТНЫХ"" старше 6 периодов.",""
"DpsDonation_SNoUnresolvedGiftsMoreThan6MonthsOld","RESOURCESTRING","resourcestring","No gifts to ""SUSPENSE"" are more than 6 periods behind.","Нет пожертвований ""НЕОПРЕДЕЛЕНО"" кому старше 6 периодов.",""
"DpsDonation_SPromptToEnterDeleteConfirmation","RESOURCESTRING","resourcestring","Type %s to confirm deletion.","Напечатайте %s для подтверждения удаления.",""
"DpsDonation_SRcptInterval_Batch","RESOURCESTRING","resourcestring","Batch","Пакет",""
"DpsDonation_SRcptInterval_Period","RESOURCESTRING","resourcestring","Period","Период",""
"DpsDonation_SRcptInterval_Quarter","RESOURCESTRING","resourcestring","Quarter","Квартал",""
"DpsDonation_SRcptInterval_SixMonths","RESOURCESTRING","resourcestring","Six Months","6 месяцев",""
"DpsDonation_SRcptInterval_Week","RESOURCESTRING","resourcestring","Week","неделя",""
"DpsDonation_SRcptInterval_Year","RESOURCESTRING","resourcestring","Year","Год",""
"DpsDonation_SReceiptReportTitle","RESOURCESTRING","resourcestring","Receipt","Квитанция",""
"DpsDonation_SReceiptReportTitle_Duplicate","RESOURCESTRING","resourcestring","Receipt (DUPLICATE)","Квитанция (ДУБЛИКАТ)",""
"DpsDonation_SRemovingDonationRefsToBatch","RESOURCESTRING","resourcestring","Removing donation references to deleted batch.","Удаление ссылок на пожертвоания в удалённом пакете.",""
