﻿"TranID","Context","TranType","RefValue","TranValue","NativeComment","Comment","SortKey","FilterType","Translated"
"prereq.dfm.Label5","prereq.dfm","IAString","Ready to Install $TITLE$ Prerequisites","Ready to Install $TITLE$ Prerequisites","","","prereq.dfm.Label5","Caption","False"
"prereq.dfm.Label6","prereq.dfm","IAString","Your system lacks the following prerequisites required to install $TITLE$:","Your system lacks the following prerequisites required to install $TITLE$:","","","prereq.dfm.Label6","Caption","False"
"prereq.dfm.Label7","prereq.dfm","IAString","Click Next to install the required prerequisites. Setup will resume once the required prerequisites have been installed successfully.","Click Next to install the required prerequisites. Setup will resume once the required prerequisites have been installed successfully.","","","prereq.dfm.Label7","Caption","False"
"prereq.dfm.Next","prereq.dfm","IAString","&Next >","&Next >","","","prereq.dfm.Next","Caption","False"
"progress.dfm.Cancel","progress.dfm","IAString","Cancel","Cancel","","","progress.dfm.Cancel","Caption","False"
"progress.dfm.Label1","progress.dfm","IAString","Collecting information","Collecting information","","","progress.dfm.Label1","Caption","False"
"progress.dfm.Label2","progress.dfm","IAString","Preparing installation","Preparing installation","","","progress.dfm.Label2","Caption","False"
"progress.dfm.Label3","progress.dfm","IAString","Installing","Installing","","","progress.dfm.Label3","Caption","False"
"progress.dfm.Label4","progress.dfm","IAString","Finalizing installation","Finalizing installation","","","progress.dfm.Label4","Caption","False"
"progress.dfm.ProgressText","progress.dfm","IAString","ProgressText","ProgressText","","","progress.dfm.ProgressText","Caption","False"
"progressprereq.dfm.Cancel","progressprereq.dfm","IAString","Cancel","Cancel","","","progressprereq.dfm.Cancel","Caption","False"
"progressprereq.dfm.Label1","progressprereq.dfm","IAString","Collecting information","Collecting information","","","progressprereq.dfm.Label1","Caption","False"
"progressprereq.dfm.Label2","progressprereq.dfm","IAString","Preparing installation","Preparing installation","","","progressprereq.dfm.Label2","Caption","False"
"progressprereq.dfm.Label3","progressprereq.dfm","IAString","Installing","Installing","","","progressprereq.dfm.Label3","Caption","False"
"progressprereq.dfm.Label4","progressprereq.dfm","IAString","Finalizing installation","Finalizing installation","","","progressprereq.dfm.Label4","Caption","False"
"progressprereq.dfm.ProgressText","progressprereq.dfm","IAString","ProgressText","ProgressText","","","progressprereq.dfm.ProgressText","Caption","False"
"sqlexpress-options.dfm.Back","sqlexpress-options.dfm","IAString","< &Back","< &Back","","","sqlexpress-options.dfm.Back","Caption","False"
"sqlexpress-options.dfm.BlankSaLbl","sqlexpress-options.dfm","IAString","NOTE:  You must enter and confirm the password for ""sa"".","NOTE:  You must enter and confirm the password for ""sa"".","","","sqlexpress-options.dfm.BlankSaLbl","Caption","False"
"sqlexpress-options.dfm.Cancel","sqlexpress-options.dfm","IAString","Cancel","Cancel","","","sqlexpress-options.dfm.Cancel","Caption","False"
"sqlexpress-options.dfm.EnglishNote","sqlexpress-options.dfm","IAString","Note: The English language version of the selected components will be installed.","Note: The English language version of the selected components will be installed.","","","sqlexpress-options.dfm.EnglishNote","Caption","False"
"sqlexpress-options.dfm.IsBlankSaPwdBox","sqlexpress-options.dfm","IAString","IsBlankSaPwdBox","IsBlankSaPwdBox","","","sqlexpress-options.dfm.IsBlankSaPwdBox","Caption","False"
"sqlexpress-options.dfm.IsNotBlankSaPwdBox","sqlexpress-options.dfm","IAString","IsNotBlankSaPwdBox","IsNotBlankSaPwdBox","","","sqlexpress-options.dfm.IsNotBlankSaPwdBox","Caption","False"
"sqlexpress-options.dfm.Label1","sqlexpress-options.dfm","IAString","Collecting information","Collecting information","","","sqlexpress-options.dfm.Label1","Caption","False"
"sqlexpress-options.dfm.Label2","sqlexpress-options.dfm","IAString","Preparing installation","Preparing installation","","","sqlexpress-options.dfm.Label2","Caption","False"
"sqlexpress-options.dfm.Label3","sqlexpress-options.dfm","IAString","Installing","Installing","","","sqlexpress-options.dfm.Label3","Caption","False"
"sqlexpress-options.dfm.Label4","sqlexpress-options.dfm","IAString","Finalizing installation","Finalizing installation","","","sqlexpress-options.dfm.Label4","Caption","False"
"sqlexpress-options.dfm.Label5","sqlexpress-options.dfm","IAString","Microsoft SQL Server ""Express"" Applications","Microsoft SQL Server ""Express"" Applications","","","sqlexpress-options.dfm.Label5","Caption","False"
"sqlexpress-options.dfm.Label7","sqlexpress-options.dfm","IAString","""(local)\SQLEXPRESS"" Information","""(local)\SQLEXPRESS"" Information","","","sqlexpress-options.dfm.Label7","Caption","False"
"sqlexpress-options.dfm.Label9","sqlexpress-options.dfm","IAString","$TITLE$ requires Microsoft SQL Server.  SQL Server 2005 Express Edition is free.  SQL Server Management Studio Express is also free, and it can be used to manage instances of SQL Server.","$TITLE$ requires Microsoft SQL Server.  SQL Server 2005 Express Edition is free.  SQL Server Management Studio Express is also free, and it can be used to manage instances of SQL Server.","","","sqlexpress-options.dfm.Label9","Caption","False"
"sqlexpress-options.dfm.Next","sqlexpress-options.dfm","IAString","&Next >","&Next >","","","sqlexpress-options.dfm.Next","Caption","False"
"sqlexpress-options.dfm.NotSqlEngine","sqlexpress-options.dfm","IAString","NOT Sql Engine","NOT Sql Engine","","","sqlexpress-options.dfm.NotSqlEngine","Caption","False"
"sqlexpress-options.dfm.PasswordMismatchLbl","sqlexpress-options.dfm","IAString","NOTE:  The passwords entered do not match.","NOTE:  The passwords entered do not match.","","","sqlexpress-options.dfm.PasswordMismatchLbl","Caption","False"
"sqlexpress-options.dfm.SaPwdLbl1","sqlexpress-options.dfm","IAString","Enter ""sa"" Password:","Enter ""sa"" Password:","","","sqlexpress-options.dfm.SaPwdLbl1","Caption","False"
"sqlexpress-options.dfm.SaPwdLbl2","sqlexpress-options.dfm","IAString","Confirm Password:","Confirm Password:","","","sqlexpress-options.dfm.SaPwdLbl2","Caption","False"
"sqlexpress-options.dfm.SqlEngine","sqlexpress-options.dfm","IAString","Install Microsoft SQL Server 2005 Express Edition SP4.","Install Microsoft SQL Server 2005 Express Edition SP4.","","","sqlexpress-options.dfm.SqlEngine","Caption","False"
"sqlexpress-options.dfm.SqlEngineInstalled","sqlexpress-options.dfm","IAString","Sql Engine Installed","Sql Engine Installed","","","sqlexpress-options.dfm.SqlEngineInstalled","Caption","False"
"sqlexpress-options.dfm.SqlEngineInstalledLbl","sqlexpress-options.dfm","IAString","Microsoft SQL Server 2005 Express Edition [INSTALLED]","Microsoft SQL Server 2005 Express Edition [INSTALLED]","","","sqlexpress-options.dfm.SqlEngineInstalledLbl","Caption","False"
"sqlexpress-options.dfm.SqlStudio","sqlexpress-options.dfm","IAString","Install Microsoft SQL Server Mangement Studio Express SP4.","Install Microsoft SQL Server Mangement Studio Express SP4.","","","sqlexpress-options.dfm.SqlStudio","Caption","False"
"sqlexpress-options.dfm.SqlStudioInstalled","sqlexpress-options.dfm","IAString","Sql Studio Installed","Sql Studio Installed","","","sqlexpress-options.dfm.SqlStudioInstalled","Caption","False"
"sqlexpress-options.dfm.SqlStudioInstalledLbl","sqlexpress-options.dfm","IAString","Microsoft SQL Server Management Studio Express [INSTALLED]","Microsoft SQL Server Management Studio Express [INSTALLED]","","","sqlexpress-options.dfm.SqlStudioInstalledLbl","Caption","False"
"sqlexpress-options.dfm.SqlTCP","sqlexpress-options.dfm","IAString","Share my database(s) with other computers via TCP/IP.","Share my database(s) with other computers via TCP/IP.","","","sqlexpress-options.dfm.SqlTCP","Caption","False"
"sqlexpress-options.dfm.TcpNote","sqlexpress-options.dfm","IAString","Note: Be sure to allow SQL Server (port 1433) as a firewall exception.","Note: Be sure to allow SQL Server (port 1433) as a firewall exception.","","","sqlexpress-options.dfm.TcpNote","Caption","False"
"sqlexpress-options.dfm.WillInstallEngine","sqlexpress-options.dfm","IAString","Will Install Engine","Will Install Engine","","","sqlexpress-options.dfm.WillInstallEngine","Caption","False"
"sqlexpress-options.dfm.WillInstallStudio","sqlexpress-options.dfm","IAString","Will Install Studio","Will Install Studio","","","sqlexpress-options.dfm.WillInstallStudio","Caption","False"
"sqlexpress-progress.dfm.Cancel","sqlexpress-progress.dfm","IAString","Cancel","Cancel","","","sqlexpress-progress.dfm.Cancel","Caption","False"
"sqlexpress-progress.dfm.Label1","sqlexpress-progress.dfm","IAString","Collecting information","Collecting information","","","sqlexpress-progress.dfm.Label1","Caption","False"
"sqlexpress-progress.dfm.Label2","sqlexpress-progress.dfm","IAString","Preparing installation","Preparing installation","","","sqlexpress-progress.dfm.Label2","Caption","False"
"sqlexpress-progress.dfm.Label3","sqlexpress-progress.dfm","IAString","Installing","Installing","","","sqlexpress-progress.dfm.Label3","Caption","False"
"sqlexpress-progress.dfm.Label4","sqlexpress-progress.dfm","IAString","Finalizing installation","Finalizing installation","","","sqlexpress-progress.dfm.Label4","Caption","False"
"sqlexpress-progress.dfm.ProgressText","sqlexpress-progress.dfm","IAString","ProgressText","ProgressText","","","sqlexpress-progress.dfm.ProgressText","Caption","False"
"sqlexpress-start.dfm.Back","sqlexpress-start.dfm","IAString","< &Back","< &Back","","","sqlexpress-start.dfm.Back","Caption","False"
"sqlexpress-start.dfm.Cancel","sqlexpress-start.dfm","IAString","Cancel","Cancel","","","sqlexpress-start.dfm.Cancel","Caption","False"
"sqlexpress-start.dfm.DownloadWarningLbl","sqlexpress-start.dfm","IAString","WARNING: Some files must be downloaded from ""$WEBMEDIASERVER$"".  If you are not comfortable with downloading files from this Web server, click Cancel.","WARNING: Some files must be downloaded from ""$WEBMEDIASERVER$"".  If you are not comfortable with downloading files from this Web server, click Cancel.","","","sqlexpress-start.dfm.DownloadWarningLbl","Caption","False"
"sqlexpress-start.dfm.Label1","sqlexpress-start.dfm","IAString","Collecting information","Collecting information","","","sqlexpress-start.dfm.Label1","Caption","False"
"sqlexpress-start.dfm.Label2","sqlexpress-start.dfm","IAString","Preparing installation","Preparing installation","","","sqlexpress-start.dfm.Label2","Caption","False"
"sqlexpress-start.dfm.Label3","sqlexpress-start.dfm","IAString","Installing","Installing","","","sqlexpress-start.dfm.Label3","Caption","False"
"sqlexpress-start.dfm.Label4","sqlexpress-start.dfm","IAString","Finalizing installation","Finalizing installation","","","sqlexpress-start.dfm.Label4","Caption","False"
"sqlexpress-start.dfm.Label5","sqlexpress-start.dfm","IAString","Ready to Install Microsoft SQL Server ""Express"" Applications","Ready to Install Microsoft SQL Server ""Express"" Applications","","","sqlexpress-start.dfm.Label5","Caption","False"
"sqlexpress-start.dfm.Label6","sqlexpress-start.dfm","IAString","You have selected some Microsoft SQL Server ""Express"" applications to be installed:","You have selected some Microsoft SQL Server ""Express"" applications to be installed:","","","sqlexpress-start.dfm.Label6","Caption","False"
"sqlexpress-start.dfm.Label7","sqlexpress-start.dfm","IAString","Click Next to install the Microsoft SQL Server ""Express"" applications. Setup will resume once the selected applications have been installed successfully.","Click Next to install the Microsoft SQL Server ""Express"" applications. Setup will resume once the selected applications have been installed successfully.","","","sqlexpress-start.dfm.Label7","Caption","False"
"sqlexpress-start.dfm.Next","sqlexpress-start.dfm","IAString","&Next >","&Next >","","","sqlexpress-start.dfm.Next","Caption","False"
"startinstallation.dfm.Back","startinstallation.dfm","IAString","< &Back","< &Back","","","startinstallation.dfm.Back","Caption","False"
"startinstallation.dfm.Cancel","startinstallation.dfm","IAString","Cancel","Cancel","","","startinstallation.dfm.Cancel","Caption","False"
"startinstallation.dfm.Label1","startinstallation.dfm","IAString","Collecting information","Collecting information","","","startinstallation.dfm.Label1","Caption","False"
"startinstallation.dfm.Label2","startinstallation.dfm","IAString","Preparing installation","Preparing installation","","","startinstallation.dfm.Label2","Caption","False"
"startinstallation.dfm.Label3","startinstallation.dfm","IAString","Installing","Installing","","","startinstallation.dfm.Label3","Caption","False"
"startinstallation.dfm.Label4","startinstallation.dfm","IAString","Finalizing installation","Finalizing installation","","","startinstallation.dfm.Label4","Caption","False"
"startinstallation.dfm.Label5","startinstallation.dfm","IAString","Ready to $ACTION$","Ready to $ACTION$","","","startinstallation.dfm.Label5","Caption","False"
"startinstallation.dfm.Label6","startinstallation.dfm","IAString","Setup is ready to start $ACTIONINGL$ $TITLE$.","Setup is ready to start $ACTIONINGL$ $TITLE$.","","","startinstallation.dfm.Label6","Caption","False"
"startinstallation.dfm.Label9","startinstallation.dfm","IAString","Please click $ACTION$ to $ACTIONL$ $TITLE$ now. Click Back to review your settings.","Please click $ACTION$ to $ACTIONL$ $TITLE$ now. Click Back to review your settings.","","","startinstallation.dfm.Label9","Caption","False"
"welcome.dfm.AdvancedBtn","welcome.dfm","IAString","Advanced","Advanced","","","welcome.dfm.AdvancedBtn","Caption","False"
"welcome.dfm.ApplyLangBtn","welcome.dfm","IAString","Apply Now","Apply Now","","","welcome.dfm.ApplyLangBtn","Caption","False"
"welcome.dfm.Cancel","welcome.dfm","IAString","Cancel","Cancel","","","welcome.dfm.Cancel","Caption","False"
"welcome.dfm.Label1","welcome.dfm","IAString","Collecting information","Collecting information","","","welcome.dfm.Label1","Caption","False"
"welcome.dfm.Label2","welcome.dfm","IAString","Preparing installation","Preparing installation","","","welcome.dfm.Label2","Caption","False"
"welcome.dfm.Label3","welcome.dfm","IAString","Installing","Installing","","","welcome.dfm.Label3","Caption","False"
"welcome.dfm.Label4","welcome.dfm","IAString","Finalizing installation","Finalizing installation","","","welcome.dfm.Label4","Caption","False"
"welcome.dfm.Label5","welcome.dfm","IAString","Welcome to $TITLE$ Setup","Welcome to $TITLE$ Setup","","","welcome.dfm.Label5","Caption","False"
"welcome.dfm.Label6","welcome.dfm","IAString","Welcome to the $TITLE$ setup wizard.","Welcome to the $TITLE$ setup wizard.","","","welcome.dfm.Label6","Caption","False"
"welcome.dfm.Label9","welcome.dfm","IAString","This wizard will install $TITLE$ on this computer.","This wizard will install $TITLE$ on this computer.","","","welcome.dfm.Label9","Caption","False"
"welcome.dfm.LangLbl","welcome.dfm","IAString","Language:","Language:","","","welcome.dfm.LangLbl","Caption","False"
"welcome.dfm.LogInstall","welcome.dfm","IAString","Log this Installation (for troubleshooting)","Log this Installation (for troubleshooting)","","","welcome.dfm.LogInstall","Caption","False"
"welcome.dfm.LogInstallNotes","welcome.dfm","IAString","At the end of the installation, after you click ""Finish"", the installation log will open in Notepad.","At the end of the installation, after you click ""Finish"", the installation log will open in Notepad.","","","welcome.dfm.LogInstallNotes","Caption","False"
"welcome.dfm.NetworkSettingsBtn","welcome.dfm","IAString","Network Settings","Network Settings","","","welcome.dfm.NetworkSettingsBtn","Caption","False"
"welcome.dfm.Next","welcome.dfm","IAString","&Next >","&Next >","","","welcome.dfm.Next","Caption","False"
