﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"InputFromWebFrm_SProfilesDownload","RESOURCESTRING","resourcestring","Profiles Download","ดาว์นโหลดแฟ้มประวัติ",""
"InputFromWebFrm_SRequestNewProfilesConfirmation","RESOURCESTRING","resourcestring","Would you like to request another profile?","คุณต้องการเรียกดูแฟ้มประวัติอื่นหรือไม่?",""
"InputFromWebFrm_SRetrievingAccountBalance","RESOURCESTRING","resourcestring","Retrieving Account Balance...","กำลังเรียกยอดเงินคงเหลือในบัญชี คืนมา...",""
"InputFromWebFrm_SSecurityWarning","RESOURCESTRING","resourcestring","SECURITY WARNING!","คำเตือนด้านความปลอดภัย!",""
"InputFromWebFrm_SUnencrytpedSensitiveInfo","RESOURCESTRING","resourcestring","This would cause sensitive information (including your password) to be sent in a way that  is not encrypted.","นี่จะทำให้ข้อมูลที่มีสิทธิ์แบบจำกัด (รวมทั้งรหัสผ่านของคุณ) ถูกส่งในแบบที่ไม่ใช่การเข้ารหัสลับ",""
"InputFromWebFrm_SUrlForDownloadMsg","RESOURCESTRING","resourcestring","The following URL is being used to download ""%s"":","URL ดังกล่าวกำลังถูกใช้เพื่อดาว์นโหลด ""%s"":",""
"InputFromWebFrm_SVerifyingPassword","RESOURCESTRING","resourcestring","Verifying Password...","กำลังยืนยันความถูกต้องของรหัสผ่าน...",""
"InputFromWebFrm_SWouldYouLikeToProceed","RESOURCESTRING","resourcestring","Would you like to proceed?","คุณต้องการดำเนินต่อหรือไม่?",""
"InputFromWebFrm_SYourCurrentProfilesAre","RESOURCESTRING","resourcestring","Your current profiles are:","แฟ้มประวัติปัจจุบันของคุณคือ:",""
"InputPasswordForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"InputPasswordForm.Caption","INPUTPASSWORDFORM.CAPTION","Caption","Change password","เปลี่ยนรหัสผ่าน",""
"InputPasswordForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"InputPasswordForm.OldPasswordLbl.Caption","OLDPASSWORDLBL.CAPTION","Caption","Old password:","รหัสผ่านเก่า:",""
"InputPasswordForm.PasswordHelpBtn.Caption","PASSWORDHELPBTN.CAPTION","Caption","Password Help","ช่วยเหลือเรื่องรหัสผ่าน",""
"InputPasswordForm.PasswordLbl1.Caption","PASSWORDLBL1.CAPTION","Caption","New password:","รหัสผ่านใหม่:",""
"InputPasswordForm.PasswordLbl2.Caption","PASSWORDLBL2.CAPTION","Caption","Confirm new password:","ยืนยันรหัสผ่านใหม่:",""
"JclResources_RsPeCantOpen","RESOURCESTRING","resourcestring","Cannot open file ""%s""","ไม่สามารถเปิดแฟ้ม ""%s""",""
"JConsts_sJPEGImageFile","RESOURCESTRING","resourcestring","JPEG Image File","แฟ้มภาพ JPEG",""
"JSDialogStrs_sBtnAbort","RESOURCESTRING","resourcestring","&Abort","&ยกเลิก",""
"JSDialogStrs_sBtnAll","RESOURCESTRING","resourcestring","&All","&ทั้งหมด",""
"JSDialogStrs_sBtnCancel","RESOURCESTRING","resourcestring","Cancel","ยกเลิก",""
"JSDialogStrs_sBtnClose","RESOURCESTRING","resourcestring","&Close","&ปิด",""
"JSDialogStrs_sBtnHelp","RESOURCESTRING","resourcestring","&Help","&วิธีใช้",""
"JSDialogStrs_sBtnIgnore","RESOURCESTRING","resourcestring","&Ignore","&ละเว้น",""
"JSDialogStrs_sBtnNo","RESOURCESTRING","resourcestring","&No","&ไม่ใช่",""
"JSDialogStrs_sBtnNoToAll","RESOURCESTRING","resourcestring","N&o to All","&ไม่ใช่สำหรับทั้งหมด",""
"JSDialogStrs_sBtnOK","RESOURCESTRING","resourcestring","OK","ตกลง",""
"JSDialogStrs_sBtnRetry","RESOURCESTRING","resourcestring","&Retry","&พยายามอีกครั้ง",""
"JSDialogStrs_sBtnYes","RESOURCESTRING","resourcestring","&Yes","&ใช่",""
"JSDialogStrs_sBtnYesToAll","RESOURCESTRING","resourcestring","Yes to &All","ใช่สำหรับ&ทั้งหมด",""
"JSDialogStrs_StrChangePasswordDialogTitle","RESOURCESTRING","resourcestring","Change Password","เปลี่ยนรหัสผ่าน",""
"JSDialogStrs_StrConfirmPasswordDialogTitle","RESOURCESTRING","resourcestring","Change Password","เปลี่ยนรหัสผ่าน",""
"JSDialogStrs_StrError","RESOURCESTRING","resourcestring","Error","ผิดพลาด",""
"JSDialogStrs_StrInformation","RESOURCESTRING","resourcestring","Information","ข้อมูล",""
"JSDialogStrs_StrPasswordDialogTitle","RESOURCESTRING","resourcestring","Enter Password","กรอกรหัสผ่าน",""
"JSDialogStrs_StrWarning","RESOURCESTRING","resourcestring","Warning","คำเตือน",""
"LicenseCheckForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"MailChimpAddUpdateErrorForm.LookupContactsBtn.Caption","LOOKUPCONTACTSBTN.CAPTION","Caption","Lookup Contacts","ค้นหารายชื่อผู้ติดต่อ",""
"MailChimpAddUpdateErrorForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"MailChimpSyncFields_SPhoneNumber","RESOURCESTRING","resourcestring","Phone Number","หมายเลขโทรศัพท์",""
"MailChimpSyncForm.BouncesProgLbl.Caption","BOUNCESPROGLBL.CAPTION","Caption","Please wait...","กรุณารอ...",""
"MailChimpSyncForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"MailChimpSyncForm.CheckAllExportItemsBtn.Caption","CHECKALLEXPORTITEMSBTN.CAPTION","Caption","Check All","เลือกทั้งหมด",""
"MailChimpSyncForm.CheckAllImportItemsBtn.Caption","CHECKALLIMPORTITEMSBTN.CAPTION","Caption","Check All","เลือกทั้งหมด",""
"MailChimpSyncForm.MergeFieldsProgLbl.Caption","MERGEFIELDSPROGLBL.CAPTION","Caption","Please wait...","กรุณารอ...",""
"MailChimpSyncForm.SubscribersProgLbl.Caption","SUBSCRIBERSPROGLBL.CAPTION","Caption","Please wait...","กรุณารอ...",""
"MailChimpSyncForm.UnsubscribersProgLbl.Caption","UNSUBSCRIBERSPROGLBL.CAPTION","Caption","Please wait...","กรุณารอ...",""
"MailChimpSyncFrm_SDone","RESOURCESTRING","resourcestring","Done","เรียบร้อย",""
"MailChimpSyncFrm_SOptions","RESOURCESTRING","resourcestring","Options...","ตัวเลือก...",""
"MailChimpSyncFrm_SSync","RESOURCESTRING","resourcestring","Sync!","ซิงค์!",""
"MailMergeFavoritesForm.BrowseBtn.Caption","BROWSEBTN.CAPTION","Caption","Browse...","เรียกดู...",""
"MailMergeFavoritesForm.Caption","MAILMERGEFAVORITESFORM.CAPTION","Caption","Merge Favorites","ผสานรายการโปรด",""
"MailMergeFavoritesForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","&Close","&ปิด",""
"MailMergeFavoritesForm.DeleteRowAction.Caption","DELETEROWACTION.CAPTION","Caption","Delete Row","ลบแถว",""
"MailMergeFavoritesForm.MergeAction.Caption","MERGEACTION.CAPTION","Caption","&Merge","&ผสาน",""
"MailMergeFavoritesForm.NewRowBtn.Caption","NEWROWBTN.CAPTION","Caption","New Row","แถวใหม่",""
"MailMergeFavoritesFrm_SDescription","RESOURCESTRING","resourcestring","Description","คำอธิบาย",""
"MailMergeFavoritesFrm_SDocument","RESOURCESTRING","resourcestring","Document","เอกสาร",""
"MailMergeFavoritesFrm_SSelectMPDFolder","RESOURCESTRING","resourcestring","Select TNT Folder","เลือกโฟลเดอร์ MPD",""
"MailMergeHandlers_SCatalog","RESOURCESTRING","resourcestring","Catalog","แค็ตตาล็อก",""
"MailMergeHandlers_SCustom","RESOURCESTRING","resourcestring","Custom","กำหนดเอง",""
"MailMergeHandlers_SEnvelopes","RESOURCESTRING","resourcestring","Envelopes","ซองจดหมาย",""
"MailMergeHandlers_SMailingLabels","RESOURCESTRING","resourcestring","Mailing Labels","ฉลากจ่าหน้า",""
"MailMergeHandlers_SNavigatingToContact","RESOURCESTRING","resourcestring","Navigating to contact...","นำทางไปยังผู้ติดต่อ...",""
"MailMergeHandlers_SOpeningData","RESOURCESTRING","resourcestring","Opening data...","กำลังเปิดข้อมูล...",""
"MailMergeHandlers_SOpeningDocument","RESOURCESTRING","resourcestring","Opening document...","กำลังเปิดเอกสาร...",""
"MailMergeHandlers_SStartingWord","RESOURCESTRING","resourcestring","Starting Word...","คำเริ่มต้น...",""
"MailMergeLaunchForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"MailMergeLaunchForm.ContactDataLbl.Caption","CONTACTDATALBL.CAPTION","Caption","Contact Data","ข้อมูลผู้ติดต่อ",""
"MailMergeLaunchForm.DocumentLbl.Caption","DOCUMENTLBL.CAPTION","Caption","Document","เอกสาร",""
"MailMergeLaunchForm.DocumentTypeLbl.Caption","DOCUMENTTYPELBL.CAPTION","Caption","Document type:","ชนิดเอกสาร:",""
"MailMergeLaunchForm.EditFavBtn.Caption","EDITFAVBTN.CAPTION","Caption","Merge Favorites...","ผสานรายการโปรด...",""
"MailMergeLaunchForm.ExistingDocBtn.Caption","EXISTINGDOCBTN.CAPTION","Caption","Existing document","เอกสารที่มีอยู่",""
"MailMergeLaunchForm.MailMergeOptionsLbl.Caption","MAILMERGEOPTIONSLBL.CAPTION","Caption","Mail Merge Options","ตัวเลือกการผสานจ่าหน้า",""
"MailMergeLaunchForm.NewDocButton.Caption","NEWDOCBUTTON.CAPTION","Caption","New document","เอกสารใหม่",""
"MailMergeLaunchForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"MailMergeLaunchForm.OpenExistDocBtn.Caption","OPENEXISTDOCBTN.CAPTION","Caption","Browse...","เรียกดู...",""
"MailMergeLaunchForm.PermanentBox.Caption","PERMANENTBOX.CAPTION","Caption","Permanent","ถาวร",""
"MailMergeLaunchForm.SpecityContactDataFileBtn.Caption","SPECITYCONTACTDATAFILEBTN.CAPTION","Caption","Browse...","เรียกดู...",""
"MailMergeLaunchForm.UseLocalizedFieldNames.Caption","USELOCALIZEDFIELDNAMES.CAPTION","Caption","Use localized field names","ใช้ชื่อเขตข้อมูลเฉพาะที่",""
"MailMergeLaunchFrm_SContactsHaveNoEmail","RESOURCESTRING","resourcestring","The merge cannot continue because no contacts in the current group have a preferred email.","ผสานต่อไม่ได้เพราะผู้ติดต่อในกลุ่มปัจจุบันไม่มีอีเมลที่ใช้ส่ง",""
"MailMergeLaunchFrm_SExportingContactData","RESOURCESTRING","resourcestring","Exporting contact data...","กำลังส่งออกข้อมูลผู้ติดต่อ...",""
"MailMergeLaunchFrm_SFamilyLevel_Description","RESOURCESTRING","resourcestring","FamilyLevel_Description","คำอธิบาย_ระดับเครือญาติ",""
"MailMergeLaunchFrm_SFamilySide_Description","RESOURCESTRING","resourcestring","FamilySide_Description","คำอธิบาย_ครอบครัวฝ่าย",""
"MailMergeLaunchFrm_SFileNameNeededForThisOption","RESOURCESTRING","resourcestring","You have selected an option that requires a file name.  Enter a name for the file.","คุณเลือกตัวเลือกที่ต้องการชื่อแฟ้ม ใส่ชื่อของแฟ้ม",""
"MailMergeLaunchFrm_SFormLetters","RESOURCESTRING","resourcestring","Form Letters","แบบฟอร์มจดหมาย",""
"MailMergeLaunchFrm_SFormLettersEmail","RESOURCESTRING","resourcestring","Form Letters (Email)","แบบฟอร์มจดหมาย (อีเมล)",""
"MailMergeLaunchFrm_SPicture","RESOURCESTRING","resourcestring","Picture","รูปภาพ",""
"MailMergeLaunchFrm_SPledgeFrequency_Description","RESOURCESTRING","resourcestring","PledgeFrequency_Description","คำอธิบาย_ความถี่ในการถวาย",""
"MaintenanceForm.Caption","MAINTENANCEFORM.CAPTION","Caption","Database Maintenance","การดูแลรักษาฐานข้อมูล",""
"MaintenanceForm.CheckAccountDataBtn.Caption","CHECKACCOUNTDATABTN.CAPTION","Caption","Account Data","ข้อมูลบัญชี",""
"MaintenanceForm.CheckDupBtn.Caption","CHECKDUPBTN.CAPTION","Caption","Check Duplicates","ตรวจดูข้อมูลซ้ำ",""
"MaintenanceForm.CheckHistoryDataBtn.Caption","CHECKHISTORYDATABTN.CAPTION","Caption","History Data","ข้อมูลประวัติ",""
"MaintenanceForm.CheckMailAddrBtn.Caption","CHECKMAILADDRBTN.CAPTION","Caption","Mailing Data","ข้อมูลไปรษณีย์",""
"MaintenanceForm.CheckMoneyDataBtn.Caption","CHECKMONEYDATABTN.CAPTION","Caption","Money Data","ข้อมูลเงิน",""
"MaintenanceForm.ExitBtn.Caption","EXITBTN.CAPTION","Caption","Exit","จบการทำงาน",""
"MaintenanceForm.ExportDatabaseToXmlBox.Caption","EXPORTDATABASETOXMLBOX.CAPTION","Caption","Export","ส่งไปยัง",""
"MaintenanceForm.FixRTFNotes.Caption","FIXRTFNOTES.CAPTION","Caption","Fix RTF Notes","แก้ไขบันทึก RTF",""
"MaintenanceForm.GeneralTab.Caption","GENERALTAB.CAPTION","Caption","General","ทั่วไป",""
"MaintenanceForm.RecalculateGroup.Caption","RECALCULATEGROUP.CAPTION","Caption","Recalculate","คำนวนใหม่",""
"MaintenanceForm.SplitFirstNamesBtn.Caption","SPLITFIRSTNAMESBTN.CAPTION","Caption","Split First Names","แยกชื่อ",""
"MaintenanceForm.SplitTitlesBtn.Caption","SPLITTITLESBTN.CAPTION","Caption","Split Titles","แบ่งคำนำหน้าชื่อ",""
"MaintenanceFrm_SCheckDuplicate","RESOURCESTRING","resourcestring","Check Duplicate: %s","ตรวจสอบรายการซ้ำ: %s",""
"MaintenanceFrm_SCheckingDuplicateContact","RESOURCESTRING","resourcestring","Checking Duplicate Contacts...","ตรวจสอบผู้ติดต่อที่ซ้ำ...",""
"MaintenanceFrm_SCheckingRTFNotes","RESOURCESTRING","resourcestring","Checking RTF Notes...","กำลังตรวจสอบบันทึก RTF...",""
"MaintenanceFrm_SFilterMsg","RESOURCESTRING","resourcestring","  -- Double Click To Lookup These Contacts --","  -- ดับเบิ้ลคลิกเพื่อค้นหาผู้ติดต่อเหล่านี้ --",""
"MaintenanceFrm_SFirstNamesWereSplit","RESOURCESTRING","resourcestring","First Names Were Split","ชื่อแรกถูกแบ่ง",""
"MaintenanceFrm_SFixedNotes","RESOURCESTRING","resourcestring","Fixed Notes","บันทึกคงที่",""
"MaintenanceFrm_SFixedNotesFor","RESOURCESTRING","resourcestring","Fixed notes for: %s","บันทึกคงที่สำหรับ: %s",""
"MaintenanceFrm_SPossibleDuplicates","RESOURCESTRING","resourcestring","Possible Duplicates","รายการที่อาจซ้ำ",""
"MaintenanceFrm_SSplitFirstNameFor","RESOURCESTRING","resourcestring","Split FirstName for: %s","แบ่งชื่อแรกสำหรับ: %s",""
"MaintenanceFrm_SSplittingFirstName","RESOURCESTRING","resourcestring","Splitting FirstName...","กำลังแบ่งชื่อแรก...",""
"MaintenanceFrm_SSplittingTitle","RESOURCESTRING","resourcestring","Splitting Title...","กำลังแบ่งคำนำหน้าชื่อ...",""
"MaintenanceFrm_SSplitTitleFor","RESOURCESTRING","resourcestring","Split title for: %s","แบ่งคำนำหน้าชื่อสำหรับ: %s",""
"MaintenanceFrm_STitlesWereSplit","RESOURCESTRING","resourcestring","Titles Were Split","คำนำหน้าชื่อถูกแบ่ง",""
"ManualGiftEntryForm.AnotherGiftAction.Caption","ANOTHERGIFTACTION.CAPTION","Caption","Another &Gift","เงิน&ถวายอีกก้อน",""
"ManualGiftEntryForm.AnotherGiftAction.Hint","ANOTHERGIFTACTION.HINT","Hint","Click here to add another gift for the same partner.","คลิกที่นี่เพื่อเพิ่มเงินถวายจากผู้สนับสนุนรายเดียวกัน",""
"ManualGiftEntryForm.ApplyAction.Caption","APPLYACTION.CAPTION","Caption","Apply","นำไปใช้",""
"ManualGiftEntryForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"ManualGiftEntryForm.HintLbl.Caption","HINTLBL.CAPTION","Caption","Hint:  Use arrow keys to navigate grid.","เกร็ด: ใช้แป้นลูกศรไปตามช่องต่างๆ",""
"ManualGiftEntryForm.NewGiftsOnWeb.Caption","NEWGIFTSONWEB.CAPTION","Caption","New gifts on web","เงินถวายใหม่บนเว็บ",""
"ManualGiftEntryForm.NewGiftsOnWeb.Hint","NEWGIFTSONWEB.HINT","Hint","Mark new gift entered as available on the web.","ให้เงินถวายที่ป้อนเข้าไปใช้ได้บนเว็บ",""
"ManualGiftEntryForm.NewPartnerBtn.Caption","NEWPARTNERBTN.CAPTION","Caption","&New Partner","ผู้&สนับสนุนรายใหม่",""
"ManualGiftEntryForm.NewPartnerBtn.Hint","NEWPARTNERBTN.HINT","Hint","Click here to add a gift for a partner that hasn't given in the last 13 months.","คลิกที่นี่เพื่อเพิ่มเงินถวายจากผู้สนับสนุนที่ไม่ได้ถวาย 13 เดือนที่ผ่านมา",""
"ManualGiftEntryForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"ManualGiftEntryForm.TotalDescLbl.Caption","TOTALDESCLBL.CAPTION","Caption","TOTAL:","ยอดรวม:",""
"MassMailForm.BccBtn.Caption","BCCBTN.CAPTION","Caption","Bcc:","สำเนาลับถึง:",""
"MassMailForm.Caption","MASSMAILFORM.CAPTION","Caption","New Email Message for Current Group","ข้อความอีเมลใหม่สำหรับกลุ่มปัจจุบัน",""
"MassMailForm.CopyBtn.Caption","COPYBTN.CAPTION","Caption","Copy","คัดลอก",""
"MassMailForm.ExportToExcelBtn.Caption","EXPORTTOEXCELBTN.CAPTION","Caption","Export Email List to Excel","ส่งออกรายการอีเมลไปยัง Excel",""
"MassMailForm.ToLbl.Caption","TOLBL.CAPTION","Caption","To:","ถึง:",""
"MassMailFrm_S3SpecialCharsNotAvailOnToLine","RESOURCESTRING","resourcestring","You cannot use the ""&"", "";"", or "","" character on the To: line.","คุณใช้อักขระ ""&"", "";"", หรือ "","" ในบรรทัด ถึง: ไม่ได้",""
"MassMailFrm_SCompositeEmail","RESOURCESTRING","resourcestring","Composite Email","อีเมลแบบคอมโพสิต",""
"MassMailFrm_SGreeting","RESOURCESTRING","resourcestring","Greeting","คำทักทาย",""
"MassMailFrm_SInst2_PasteEmailsIntoBcc","RESOURCESTRING","resourcestring","Once you are in the email message, place your cursor in the ""Bcc"" field and paste this list.","เมื่ออยู่ในเนื้อความของอีเมล์ ให้วางเคอร์เซอร์ในเขตข้อมูล ""สำเนาลับถึง"" และวางรายการนี้",""
"MassMailFrm_SInstr3_HowToPaste","RESOURCESTRING","resourcestring","(Under the ""Edit"" menu, choose ""Paste"".)","(จากเมนู ""แก้ไข"", เลือก ""วาง"".)",""
"MassMailFrm_SIntr1_EmailsOnClipboard","RESOURCESTRING","resourcestring","After closing this dialog your email list will be placed on the Windows clipboard and your email program will start.","หลังจากปิดกรอบสนทนานี้ รายการอีเมลของคุณจะถูกวางในคลิปบอร์ดของวินโดว์ และโปรแกรมอีเมลของคุณจะเริ่มทำงาน",""
"MassMailFrm_SName","RESOURCESTRING","resourcestring","Name","ชื่อ",""
"MassMailFrm_SNoPrefferedEmailsInCurrentGroup","RESOURCESTRING","resourcestring","An email cannot be sent because no contacts in the current group have a preferred email.","ส่งอีเมลไม่ได้เพราะผู้ติดต่อในกลุ่มปัจจุบันไม่มีอีเมลที่ให้ส่ง",""
"MassMailFrm_SSimpleEmail","RESOURCESTRING","resourcestring","Simple Email","อีเมล แบบทั่วไป",""
"MassMailFrm_SYouCanOnlyHaveOneAtSymbolOnToLine","RESOURCESTRING","resourcestring","You can only have one ""@"" character on the To: line.","คุณมีได้เพียงหนึ่ง ""@"" อักขระในบรรทัด ถึง:",""
"MassMailPickForm.CancelButton.Caption","CANCELBUTTON.CAPTION","Caption","Cancel","ยกเลิก",""
"MassMailPickForm.EmailGroupBox.Caption","EMAILGROUPBOX.CAPTION","Caption","Email addresses to include","ที่อยู่อีเมลที่จะรวม",""
"MassMailPickForm.OKButton.Caption","OKBUTTON.CAPTION","Caption","OK","ตกลง",""
"MeetingView_SDelete","RESOURCESTRING","resourcestring","Delete","ลบ",""
"MeetingView_SEdit","RESOURCESTRING","resourcestring","Edit","แก้ไข",""
"MeetingView_SEndsAtS","RESOURCESTRING","resourcestring","Ends at %s","จบที่ %s",""
"MeetingView_SStartsAtS","RESOURCESTRING","resourcestring","Starts at %s","เริ่มที่ %s",""
"MobileSyncGroupForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"MobileSyncGroupForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"MPDDM_SAllNewsletterRecips","RESOURCESTRING","resourcestring","All Newsletter Recipients","ผู้รับจดหมายข่าวทั้งหมด",""
"MPDDM_SCantDeleteMeContact","RESOURCESTRING","resourcestring","You can't delete your own record.","คุณไม่สามารถลบเรคอร์ดของตนเอง",""
"MPDDM_SDeleteContactPrompt","RESOURCESTRING","resourcestring","Are you sure you want to delete %s?","คุณแน่ใจว่าจะลบ %s หรือไม่?",""
"MPDDM_SReferredBy","RESOURCESTRING","resourcestring","Referred By %s","แนะนำโดย %s",""
"NewDbFromXmlDialog_SSpouse","RESOURCESTRING","resourcestring","(spouse)","(คู่สมรส)",""
"NewsletterLangDlg.AddAction.Caption","ADDACTION.CAPTION","Caption","Add","เพิ่ม",""
"NewsletterLangDlg.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","ลบ",""
"NewsletterLangDlg.List.Columns[0].Caption","ITEM.CAPTION","Caption","Language","ภาษา",""
"NewsletterLangDlg.List.Columns[1].Caption","ITEM.CAPTION","Caption","Default","ค่าเริ่มต้น",""
"NewsletterLangDlg.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"NewsletterServiceDlg_SClose","RESOURCESTRING","resourcestring","Close","ปิด",""
"NewsletterServiceDlg_SProceedConfirmation","RESOURCESTRING","resourcestring","Do you want to proceed?","คุณต้องการทำต่อหรือไม่?",""
"NewsletterServiceForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"NewsletterServiceForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"NewsletterToolsForm.CreateMailMergeBtn.Caption","CREATEMAILMERGEBTN.CAPTION","Caption","Create Mail Merge...","สร้างการผสานจ่าหน้า...",""
"NewsletterToolsForm.EmailTab.Caption","EMAILTAB.CAPTION","Caption","Email","อีเมล",""
"NewsletterToolsForm.NotesTab.Caption","NOTESTAB.CAPTION","Caption","Notes","บันทึก",""
"OptionsForm.AddressEntryOrderBtn.Caption","ADDRESSENTRYORDERBTN.CAPTION","Caption","Address Entry Order...","ลำดับการป้อนที่อยู่...",""
"OptionsForm.AlwaysShowCountryCodeBox.Caption","ALWAYSSHOWCOUNTRYCODEBOX.CAPTION","Caption","Display the country code in local phone numbers.","แสดงรหัสประเทศในหมายเลขโทรศัพท์ท้องถิ่น",""
"OptionsForm.AlwaysShowCountryCodeBox.Hint","ALWAYSSHOWCOUNTRYCODEBOX.HINT","Hint","By checking this box, all phone numbers (including local phone numbers) will include the country code.","โดยการทำเครื่องหมายเลือกช่องนี้ หมายเลขโทรศัพท์ทั้งหมด (รวมทั้งท้องถิ่น) จะเพิ่มรหัสประเทศ",""
"OptionsForm.BackupLbl.Caption","BACKUPLBL.CAPTION","Caption","Backup","สำรอง",""
"OptionsForm.BackupPathBrowseBtn.Caption","BACKUPPATHBROWSEBTN.CAPTION","Caption","Browse...","เรียกดู...",""
"OptionsForm.BetaCheckBox.Caption","BETACHECKBOX.CAPTION","Caption","Alert me when new Beta versions are available.","เตือนฉันเมื่อมี Beta version ใหม่ออกมา",""
"OptionsForm.CallDelinquentContactBox.Caption","CALLDELINQUENTCONTACTBOX.CAPTION","Caption","Call a contact who is delinquent.","โทรหาคนที่ไม่ได้ถวายตามที่เคยสัญญาไว้",""
"OptionsForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"OptionsForm.Caption","OPTIONSFORM.CAPTION","Caption","Options","ตัวเลือก",""
"OptionsForm.ContactsTab.Caption","CONTACTSTAB.CAPTION","Caption","Contacts","ผู้ติดต่อ",""
"OptionsForm.CountrySpecificInfoLbl.Caption","COUNTRYSPECIFICINFOLBL.CAPTION","Caption","Country Specific Information","ข้อมูลเฉพาะของประเทศ",""
"OptionsForm.CurrentLocationLbl.Caption","CURRENTLOCATIONLBL.CAPTION","Caption","Current location (country you are mailing from)","สถานที่ตั้งปัจจุบัน (ประเทศที่คุณส่งไปรษณีย์ออก)",""
"OptionsForm.DataEntryPrefsLbl.Caption","DATAENTRYPREFSLBL.CAPTION","Caption","Data Entry Preferences","กำหนดลักษณะการป้อนข้อมูล",""
"OptionsForm.DefaultCountryLbl.Caption","DEFAULTCOUNTRYLBL.CAPTION","Caption","Default country for new contacts","ค่าเริ่มต้นของประเทศสำหรับผู้ติดต่อรายใหม่",""
"OptionsForm.EnableNewGiftAutoActions.Caption","ENABLENEWGIFTAUTOACTIONS.CAPTION","Caption","Enable automatic actions for new gifts.","เปิดใช้งาน",""
"OptionsForm.FirstGiftCheckedReceived.Caption","FIRSTGIFTCHECKEDRECEIVED.CAPTION","Caption","Mark contact's pledge as ""RECEIVED"" with FIRST gift.","ระบุผู้ติดต่อเป็น ""ได้รับแล้ว"" เมื่อรับเงินถวายครั้งแรก",""
"OptionsForm.FontSizeLbl.Caption","FONTSIZELBL.CAPTION","Caption","Font Size","ขนาดตัวอักษร",""
"OptionsForm.FreqBoxLbl.Caption","FREQBOXLBL.CAPTION","Caption","most frequent time frame","กรอบเวลาที่ใช้บ่อยที่สุด",""
"OptionsForm.GeneralTab.Caption","GENERALTAB.CAPTION","Caption","General","ทั่วไป",""
"OptionsForm.GiftsLbl.Caption","GIFTSLBL.CAPTION","Caption","Gifts","เงินถวาย",""
"OptionsForm.GiftsTab.Caption","GIFTSTAB.CAPTION","Caption","Gifts","เงินถวาย",""
"OptionsForm.InstallationTab.Caption","INSTALLATIONTAB.CAPTION","Caption","Installation","การติดตั้ง",""
"OptionsForm.InternationalTab.Caption","INTERNATIONALTAB.CAPTION","Caption","International","ระหว่างประเทศ",""
"OptionsForm.InternetLbl.Caption","INTERNETLBL.CAPTION","Caption","Internet","อินเทอร์เน็ต",""
"OptionsForm.LanguageLbl.Caption","LANGUAGELBL.CAPTION","Caption","Language","ภาษา",""
"OptionsForm.LateMonthLbl.Caption","LATEMONTHLBL.CAPTION","Caption","month(s) of delinquency required","จำเป็นต้องมีจำนวนเดือนที่ผิดสัญญา",""
"OptionsForm.ManualEditCountryInfoBtn.Caption","MANUALEDITCOUNTRYINFOBTN.CAPTION","Caption","Edit Information...","แก้ไขข้อมูล...",""
"OptionsForm.ManualGiftsAvailOnWeb.Caption","MANUALGIFTSAVAILONWEB.CAPTION","Caption","Mark manually entered gifts as ""Available on Web"" by default.","ใส่ค่าเริ่มต้นเป็น ""มีอยู่บนเว็บ"" สำหรับเงินถวายที่ป้อนข้อมูลเอง",""
"OptionsForm.MonthsSinceLastCallLbl.Caption","MONTHSSINCELASTCALLLBL.CAPTION","Caption","month(s) since last call","เดือน นับตั้งแต่โทรครั้งสุดท้าย",""
"OptionsForm.MonthsSinceLastThankLbl.Caption","MONTHSSINCELASTTHANKLBL.CAPTION","Caption","month(s) since last thank","เดือน นับตั้งแต่ขอบคุณครั้งสุดท้าย",""
"OptionsForm.NameEntryOrderBtn.Caption","NAMEENTRYORDERBTN.CAPTION","Caption","Name Entry Order...","ลำดับการป้อนชื่อ...",""
"OptionsForm.NameLbl.Caption","NAMELBL.CAPTION","Caption","Name","ชื่อ",""
"OptionsForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
