﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"JSDialogStrs_StrPasswordDialogTitle","RESOURCESTRING","resourcestring","Enter Password","Introduce una contraseña",""
"JSDialogStrs_StrPasswordsMustBeTheSame","RESOURCESTRING","resourcestring","Entered passwords must be the same.","Las contraseñas deben coincidir.",""
"JSDialogStrs_StrWarning","RESOURCESTRING","resourcestring","Warning","Aviso",""
"JSDialogStrs_StrYouMustAssociateA","RESOURCESTRING","resourcestring","You must associate a Help File with your application","Debe asociar el archivo de ayuda con su aplicación",""
"JSGraphics_StrInvalidIndex","RESOURCESTRING","resourcestring","Invalid index","Índice incorrecto",""
"LicenseCheckForm.AcceptBox.Caption","ACCEPTBOX.CAPTION","Caption","I accept the terms in the License Agreement","Acepto los términos del Acuerdo de licencia.",""
"LicenseCheckForm.AgreeAction.Caption","AGREEACTION.CAPTION","Caption","Agree","De acuerdo",""
"LicenseCheckForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"LicenseCheckForm.EULALbl.Caption","EULALBL.CAPTION","Caption","End-User License Agreement","Acuerdo de licencia de usuario final",""
"LicenseCheckForm.PleaseReadCarefullyLbl.Caption","PLEASEREADCAREFULLYLBL.CAPTION","Caption","Please read the following license agreement carefully.","Lea atentamente el siguiente contrato de licencia.",""
"LicenseCheckForm.PrintBtn.Caption","PRINTBTN.CAPTION","Caption","Print","Imprimir",""
"MailChimpAddUpdateErrorForm.Caption","MAILCHIMPADDUPDATEERRORFORM.CAPTION","Caption","MailChimp Add/Update Errors","Agregar/actualizar errores de MailChimp",""
"MailChimpAddUpdateErrorForm.LookupContactsBtn.Caption","LOOKUPCONTACTSBTN.CAPTION","Caption","Lookup Contacts","Buscar contactos",""
"MailChimpAddUpdateErrorForm.MailChimpAddUpdateErrorInfoLbl.Caption","MAILCHIMPADDUPDATEERRORINFOLBL.CAPTION","Caption","The following emails could not be added or updated in MailChimp:","Los siguientes contactos no se agregaron o actualizaron en MailChimp:",""
"MailChimpAddUpdateErrorForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"MailChimpSelectListForm.Caption","MAILCHIMPSELECTLISTFORM.CAPTION","Caption","Select a MailChimp List","Seleccionar la lista de MailChimp",""
"MailChimpSelectListForm.CheckBox1.Caption","CHECKBOX1.CAPTION","Caption","Hide API Key","Ocultar la clave API",""
"MailChimpSelectListForm.EmailAllowedNoteLbl.Caption","EMAILALLOWEDNOTELBL.CAPTION","Caption","(as a backup to undeliverable paper)","(como copia de seguridad en papel no entregable)",""
"MailChimpSelectListForm.EnterApiKeyLbl.Caption","ENTERAPIKEYLBL.CAPTION","Caption","Enter your MailChimp API Key:","Indroducir tu clave API de MailChimp:",""
"MailChimpSelectListForm.NextAction.Caption","NEXTACTION.CAPTION","Caption","&Next >","Sig >",""
"MailChimpSelectListForm.SelectListLbl.Caption","SELECTLISTLBL.CAPTION","Caption","Select a List:","Selecciona la lista:",""
"MailChimpSelectListForm.SyncEmailNewsletterAllowedBox.Caption","SYNCEMAILNEWSLETTERALLOWEDBOX.CAPTION","Caption","Sync Email Newsletter Allowed","Se puede sincronizar el boletín por email",""
"MailChimpSelectListForm.SyncEmailNewsletterRecipsBox.Caption","SYNCEMAILNEWSLETTERRECIPSBOX.CAPTION","Caption","Sync Email Newsletter Recipients","Sincronizar destinatarios del boletín por email",""
"MailChimpSelectListForm.TntHotLabel1.Caption","TNTHOTLABEL1.CAPTION","Caption","(What's my Api Key?)","(¿Qué es mi clave API?)",""
"MailChimpSyncFields_SEmailFirstLast","RESOURCESTRING","resourcestring","Email, First, Last","Email, primero, último",""
"MailChimpSyncFields_SFamilyLevelSideAndLevel","RESOURCESTRING","resourcestring","Family Level/Side","Nivel/parte de familia",""
"MailChimpSyncFields_SFeedback","RESOURCESTRING","resourcestring","Feedback","Comentarios",""
"MailChimpSyncFields_SForPartnerToReviewOrEdit","RESOURCESTRING","resourcestring","for partner to review/edit","para que lo revise/edite la pareja",""
"MailChimpSyncFields_SForPartnerToSubmit","RESOURCESTRING","resourcestring","for partner to submit","para que lo envíe la pareja",""
"MailChimpSyncFields_SGreetingSalutation","RESOURCESTRING","resourcestring","Greeting, Salutation","Saludo, Tratamiento",""
"MailChimpSyncFields_SMailingAddress","RESOURCESTRING","resourcestring","Mailing Address","Dirección postal",""
"MailChimpSyncFields_SNewsletterInfo_PaperEmail","RESOURCESTRING","resourcestring","Newsletter (Paper, Email)","Boletín (Impreso, Email)",""
"MailChimpSyncFields_SNewsletterInfo_PaperEmailLanguage","RESOURCESTRING","resourcestring","Newsletter (Paper, Email, Language)","Boletín (Impreso, Email, Idioma)",""
"MailChimpSyncFields_SNo","RESOURCESTRING","resourcestring","No","No",""
"MailChimpSyncFields_SPhoneNumber","RESOURCESTRING","resourcestring","Phone Number","Teléfono",""
"MailChimpSyncFields_STNTPhasePledgeAmountAndFrequency","RESOURCESTRING","resourcestring","TNT Phase, Pledge Amount/Frequency","Fase TNT, monto/frecuencia de compromiso",""
"MailChimpSyncFields_SUser1To4","RESOURCESTRING","resourcestring","User 1-4","Usuario 1-4",""
"MailChimpSyncFields_SUser5To8","RESOURCESTRING","resourcestring","User 5-8","Usuario 5-8",""
"MailChimpSyncFields_SYes","RESOURCESTRING","resourcestring","Yes","Sí",""
"MailChimpSyncForm.AddToMailChimpAction.Caption","ADDTOMAILCHIMPACTION.CAPTION","Caption","Add to MailChimp","Agregar a MailChimp",""
"MailChimpSyncForm.BouncesProgLbl.Caption","BOUNCESPROGLBL.CAPTION","Caption","Please wait...","Por favor espere...",""
"MailChimpSyncForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"MailChimpSyncForm.Caption","MAILCHIMPSYNCFORM.CAPTION","Caption","Sync with MailChimp","Sincronizar con MailChimp",""
"MailChimpSyncForm.CheckAllExportItemsBtn.Caption","CHECKALLEXPORTITEMSBTN.CAPTION","Caption","Check All","Marcar todo",""
"MailChimpSyncForm.CheckAllImportItemsBtn.Caption","CHECKALLIMPORTITEMSBTN.CAPTION","Caption","Check All","Marcar todo",""
"MailChimpSyncForm.DeleteFromMailChimpAction.Caption","DELETEFROMMAILCHIMPACTION.CAPTION","Caption","Delete from MailChimp","Eliminar de MailChimp",""
"MailChimpSyncForm.DeleteFromMailChimpLbl.Caption","DELETEFROMMAILCHIMPLBL.CAPTION","Caption","Delete from MailChimp","Eliminar de MailChimp",""
"MailChimpSyncForm.DoneLbl.Caption","DONELBL.CAPTION","Caption","Congratulations, you have synced with MailChimp!","¡Éxito! Has sincronizado con MailChimp.",""
"MailChimpSyncForm.ExportListExcelBtn.Caption","EXPORTLISTEXCELBTN.CAPTION","Caption","Excel","Excel",""
"MailChimpSyncForm.ImportListExcelBtn.Caption","IMPORTLISTEXCELBTN.CAPTION","Caption","Excel","Excel",""
"MailChimpSyncForm.MailChimpListLbl.Caption","MAILCHIMPLISTLBL.CAPTION","Caption","MailChimp List:","Lista de MailChimp:",""
"MailChimpSyncForm.ManuallyMatchtoaContact1.Caption","MANUALLYMATCHTOACONTACT1.CAPTION","Caption","Manually Match to a Contact...","Combinar manualmente con un Contacto...",""
"MailChimpSyncForm.MergeFieldsProgLbl.Caption","MERGEFIELDSPROGLBL.CAPTION","Caption","Please wait...","Por favor espere...",""
"MailChimpSyncForm.OnlyInMailChimpLbl.Caption","ONLYINMAILCHIMPLBL.CAPTION","Caption","Only in MailChimp","Solo en MailChimp",""
"MailChimpSyncForm.RemoveMailChimpConnectionLbl.Caption","REMOVEMAILCHIMPCONNECTIONLBL.CAPTION","Caption","(Remove MailChimp Connection)","(Quitar conexión con MailChimp)",""
"MailChimpSyncForm.SelectListBtn.Caption","SELECTLISTBTN.CAPTION","Caption","Select...","Selecciona...",""
"MailChimpSyncForm.SubscribersProgLbl.Caption","SUBSCRIBERSPROGLBL.CAPTION","Caption","Please wait...","Por favor espere...",""
"MailChimpSyncForm.UnsubscribersProgLbl.Caption","UNSUBSCRIBERSPROGLBL.CAPTION","Caption","Please wait...","Por favor espere...",""
"MailChimpSyncForm.WhatIsMailChimpLbl.Caption","WHATISMAILCHIMPLBL.CAPTION","Caption","What is MailChimp?","¿Qué es MailChimp?",""
"MailChimpSyncFrm_SActionAddedToHistoryForRelatedContacts","RESOURCESTRING","resourcestring","This action has been added to the history for all the related contacts.","Esta acción ha sido agregada al historial para todos los contactos relacionados.",""
"MailChimpSyncFrm_SAddedEmailToMailChimp","RESOURCESTRING","resourcestring","Added <%s> to MailChimp","Se agregó <%s> a MailChimp",""
"MailChimpSyncFrm_SAddingEmailAddressesToS","RESOURCESTRING","resourcestring","Adding email addresses to %s","Agregando direcciones de email a %s",""
"MailChimpSyncFrm_SAddingS","RESOURCESTRING","resourcestring","Adding %s...","Agregando %s...",""
"MailChimpSyncFrm_SCheckHistoryViewNoteLbl","RESOURCESTRING","resourcestring","Check the History view for a log of any changes made to %s.","Consulte la vista Historial para ver un registro de los cambios realizados en %s.",""
"MailChimpSyncFrm_SConfirmDeleteFromMailChimp","RESOURCESTRING","resourcestring","Are you sure you want to remove these email addresses from your MailChimp list?","¿Está seguro de que desea eliminar estas direcciones de email de su lista de MailChimp?",""
"MailChimpSyncFrm_SConfirmUnsubscribeInS","RESOURCESTRING","resourcestring","Are you sure you want to unsubscribe these email addresses in %s?","¿Está seguro de que desea cancelar la suscripción a estas direcciones de email en %s?",""
"MailChimpSyncFrm_SContactExistsAddEmailAddress","RESOURCESTRING","resourcestring","Contact Exists, Add Email Address","Contacto Existe, Agrega Dirección de Email",""
"MailChimpSyncFrm_SCreateNewContact","RESOURCESTRING","resourcestring","Create New Contact","Crear un contacto nuevo",""
"MailChimpSyncFrm_SCustomMergeFieldsLbl","RESOURCESTRING","resourcestring","These fields in MailChimp are not managed by %s (right-click to delete):","Estos campos en MailChimp no son administrados por %s (haga clic derecho para eliminar):",""
"MailChimpSyncFrm_SDeleteBtn","RESOURCESTRING","resourcestring","Delete!","Eliminar",""
"MailChimpSyncFrm_SDeleteFromMailChimpInfoLbl","RESOURCESTRING","resourcestring","These email addresses were removed from %s's email newsletter list since your last sync.","Estas direcciones de email se eliminaron de la lista de boletines de noticias por email de %s desde la última sincronización.",""
"MailChimpSyncFrm_SDeletingEmailAddressesFromS","RESOURCESTRING","resourcestring","Deleting email addresses from %s...","Eliminando direcciones de email de %s...",""
"MailChimpSyncFrm_SDeletingS","RESOURCESTRING","resourcestring","Deleting %s...","Eliminando %s...",""
"MailChimpSyncFrm_SDEmailsNoLongerInMailChimp","RESOURCESTRING","resourcestring","%0:d email addresses have been removed from the MailChimp list because they are no longer in %1:s's email newsletter list.","Se eliminaron %0:d direcciones de email de la lista de MailChimp porque ya no figuran en la de boletín por email de %1:s.",""
"MailChimpSyncFrm_SDone","RESOURCESTRING","resourcestring","Done","Hecho",""
"MailChimpSyncFrm_SDownloading","RESOURCESTRING","resourcestring","Downloading","Descargando",""
"MailChimpSyncFrm_SEmailExistsAddToNewsletterList","RESOURCESTRING","resourcestring","Email Exists, Add to Newsletter List","Existe Dirección de Email, Agrega a Lista de Carta de Oración",""
"MailChimpSyncFrm_SImportingEmailAddressesIntoS","RESOURCESTRING","resourcestring","Importing email addresses into %s...","Importando direcciones de email a %s...",""
"MailChimpSyncFrm_SImportIntoS","RESOURCESTRING","resourcestring","""Import"" into %s","""Importar"" a %s",""
"MailChimpSyncFrm_SInvestigateMailChimpChangeFromPaperOnly","RESOURCESTRING","resourcestring","Investigate MailChimp CHANGE from ""Paper Only""","Investigar CAMBIO en MailChimp de ""Solo papel""",""
"MailChimpSyncFrm_SInvestigateMailChimpChangeFromPaperPreferred","RESOURCESTRING","resourcestring","Investigate MailChimp CHANGE from ""Paper (w/ email backup)""","Investigar CAMBIO de MailChimp de ""Papel (c/copia seg. por email)""",""
"MailChimpSyncFrm_SInvestigateMailChimpImportWithMissingName","RESOURCESTRING","resourcestring","Investigate MailChimp IMPORT with a missing name for <%s>.","Investigar IMPORTACIÓN de MailChimp con falta de nombre para <%s>.",""
"MailChimpSyncFrm_SMailChimpAddedEmailToNewsList","RESOURCESTRING","resourcestring","MailChimp added email to NEWSLETTER LIST <%s>","MailChimp agregó email a LISTA DE CARTA DE ORACIÓN <%s>",""
"MailChimpSyncFrm_SMailChimpImportedNewContact","RESOURCESTRING","resourcestring","MailChimp IMPORTED new contact <%s>","IMPORTACIÓN de MailChimp de contacto nueveo <%s>",""
"MailChimpSyncFrm_SMailChimpImportedNewEmail","RESOURCESTRING","resourcestring","MailChimp imported NEW EMAIL <%s>","IMPORTACIÓN de MailChimp de nueva DIRECCIÓN DE EMAIL <%s>",""
"MailChimpSyncFrm_SMailChimpOnly","RESOURCESTRING","resourcestring","MailChimp-Only","Exclusivo a MailChimp",""
"MailChimpSyncFrm_SMailChimpSyncInformationLbl","RESOURCESTRING","resourcestring","This will sync a list in MailChimp with contacts in %s with Send Newsletter checked.  The contact must have a valid and preferred email address.  Also, the contact cannot have a preference of ""Paper Only"".","Esto sincronizará una lista en MailChimp con contactos en %s con Enviar boletín marcado. El contacto debe tener una dirección de email válida y preferida. Además, el contacto no puede tener una preferencia de ""Sólo impreso"".",""
"MailChimpSyncFrm_SMarkedSAsNotPreferredSinceNotInMailChimp","RESOURCESTRING","resourcestring","Marked <%s> as not preferred since not in MailChimp","Se marcó <%s> como no preferente ya que no está en MailChimp",""
"MailChimpSyncFrm_SMarkEmailAsNotPreferred","RESOURCESTRING","resourcestring","Mark Email as Not Preferred","Marcar email como no preferente",""
"MailChimpSyncFrm_SNext","RESOURCESTRING","resourcestring","&Next >","Sig >",""
"MailChimpSyncFrm_SOnlyInS","RESOURCESTRING","resourcestring","Only in %s","Solo en %s",""
"MailChimpSyncFrm_SOptions","RESOURCESTRING","resourcestring","Options...","Opciones...",""
"MailChimpSyncFrm_SRemovedEmailFromMailChimp","RESOURCESTRING","resourcestring","Removed <%s> from MailChimp","Se eliminó <%s> de MailChimp",""
"MailChimpSyncFrm_SRemoveMailChimpFromSConfirm","RESOURCESTRING","resourcestring","Are you sure you want to remove %s's connection to MailChimp?","¿Estás seguro de que deseas eliminar la conexión de %s a MailChimp?",""
"MailChimpSyncFrm_SScanningDownload","RESOURCESTRING","resourcestring","Scanning download...","Procesando descarga...",""
"MailChimpSyncFrm_SSelect","RESOURCESTRING","resourcestring","Select...","Selecciona...",""
"MailChimpSyncFrm_SSkip","RESOURCESTRING","resourcestring","&Skip >","&Omitir >",""
"MailChimpSyncFrm_SSOnly","RESOURCESTRING","resourcestring","%s-Only","%s-Solamente",""
"MailChimpSyncFrm_SSync","RESOURCESTRING","resourcestring","Sync!","Sinc!",""
"MailChimpSyncFrm_SSyncWithMailChimp","RESOURCESTRING","resourcestring","sync with MailChimp","sincronizar con MailChimp",""
"MailChimpSyncFrm_SUnsubscribeInS","RESOURCESTRING","resourcestring","""Unsubscribe"" in %s","""Cancelar suscripción"" en %s",""
"MailChimpSyncFrm_SUnsubscribing","RESOURCESTRING","resourcestring","Unsubscribing...","Dando de baja...",""
"MailChimpSyncFrm_SUnsubscribingEmailsInS","RESOURCESTRING","resourcestring","Unsubscribing email addresses in %s","Dando de baja direcciones de email en %s",""
"MailChimpSyncFrm_SUpdatingList","RESOURCESTRING","resourcestring","Updating list...","Actualizando la lista...",""
"MailChimpSyncFrm_SUpdatingS","RESOURCESTRING","resourcestring","Updating %s...","Actualizando %s...",""
"MailChimpSyncUtils_SInvestigateMailChimpBouncedEmail","RESOURCESTRING","resourcestring","Investigate MailChimp BOUNCE of <%s>","Investigar DEVOLUCIÓN a MailChimp de <%s>",""
"MailChimpSyncUtils_SInvestigateMailChimpChangedFirstName","RESOURCESTRING","resourcestring","Investigate MailChimp CHANGED first name (""%0:s"" for <%1:s>)","Investigar CAMBIO de nombre en MailChimp (""%0:s"" para <%1:s>)",""
"MailChimpSyncUtils_SInvestigateMailChimpChangedLastName","RESOURCESTRING","resourcestring","Investigate MailChimp CHANGED last name (""%0:s"" for <%1:s>)","Investigar CAMBIO de apellido en MailChimp (""%0:s"" para <%1:s>)",""
"MailChimpSyncUtils_SInvestigateMailChimpChangedMailAddr","RESOURCESTRING","resourcestring","Investigate MailChimp CHANGED mailing address for %0:s <%1:s>","Investigar CAMBIO en MailChimp de dirección postal de %0:s <%1:s>",""
"MailChimpSyncUtils_SInvestigateMailChimpChangedPhone","RESOURCESTRING","resourcestring","Investigate MailChimp CHANGED phone number (%0:s) for %1:s <%2:s>","Investigar CAMBIO en MailChimp del número de teléfono (%0:s) de %1:s <%2:s>",""
"MailChimpSyncUtils_SInvestigateMailChimpFeedback","RESOURCESTRING","resourcestring","Investigate MailChimp FEEDBACK for %0:s <%1:s>","Investigar COMENTARIO sobre MailChimp de %0:s <%1:s>",""
"MailChimpSyncUtils_SInvestigateMailChimpUnsubscribedEmail","RESOURCESTRING","resourcestring","Investigate MailChimp UNSUBSCRIBE of <%s>","Investigar BAJA en MailChimp de <%s>",""
"MailChimpSyncUtils_SMailChimpReportedBounce","RESOURCESTRING","resourcestring","MailChimp reported BOUNCE of <%0:s> at %1:s","MailChimp registró REBOTE (fracaso en el envío) de <%0:s> en %1:s",""
"MailChimpSyncUtils_SMailChimpReportedChangedEmail","RESOURCESTRING","resourcestring","MailChimp reported CHANGE of email (<%0:s> to <%1:s>)","MailChimp registró CAMBIO de email (<%0:s> a <%1:s>)",""
"MailChimpSyncUtils_SMailChimpReportedChangedFirstName","RESOURCESTRING","resourcestring","MailChimp reported CHANGED first name (""%0:s"" for <%1:s>)","MailChimp registró CAMBIO de nombre (""%0:s"" para <%1:s>)",""
"MailChimpSyncUtils_SMailChimpReportedChangedLastName","RESOURCESTRING","resourcestring","MailChimp reported CHANGED last name (""%0:s"" for <%1:s>)","MailChimp registró CAMBIO de apellido (""%0:s"" para <%1:s>)",""
"MailChimpSyncUtils_SMailChimpReportedChangedMailAddr","RESOURCESTRING","resourcestring","MailChimp reported CHANGED mailing address for %0:s <%1:s>","MailChimp notificó un CAMBIO de la dirección postal de %0:s <%1:s>",""
"MailChimpSyncUtils_SMailChimpReportedChangedPhone","RESOURCESTRING","resourcestring","MailChimp reported CHANGED phone number (%0:s) for %1:s <%2:s>","MailChimp notificó un CAMBIO de número de teléfono (%0:s) de %1:s <%2:s>",""
"MailChimpSyncUtils_SMailChimpReportedFeedback","RESOURCESTRING","resourcestring","MailChimp reported FEEDBACK for %0:s <%1:s>","MailChimp notificó un COMENTARIO de %0:s <%1:s>",""
"MailChimpSyncUtils_SMailChimpReportedUnsubscribe","RESOURCESTRING","resourcestring","MailChimp reported UNSUBSCRIBE of <%0:s> at %1:s","MailChimp registró DARSE DE BAJA de <%0:s> en %1:s",""
"MailMergeFavoritesForm.BrowseBtn.Caption","BROWSEBTN.CAPTION","Caption","Browse...","Examinar...",""
"MailMergeFavoritesForm.Caption","MAILMERGEFAVORITESFORM.CAPTION","Caption","Merge Favorites","Favoritos",""
"MailMergeFavoritesForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","&Close","&Cerrar",""
"MailMergeFavoritesForm.DeleteRowAction.Caption","DELETEROWACTION.CAPTION","Caption","Delete Row","Eliminar fila",""
"MailMergeFavoritesForm.MergeAction.Caption","MERGEACTION.CAPTION","Caption","&Merge","&Combinar",""
"MailMergeFavoritesForm.NewRowBtn.Caption","NEWROWBTN.CAPTION","Caption","New Row","Nueva fila",""
"MailMergeFavoritesFrm_SDeleteMergeFavConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete this merge favorite?","¿Seguro que deseas eliminar este favorito de combinación de correspondencia?",""
"MailMergeFavoritesFrm_SDescription","RESOURCESTRING","resourcestring","Description","Descripción",""
"MailMergeFavoritesFrm_SDocument","RESOURCESTRING","resourcestring","Document","Documento",""
"MailMergeFavoritesFrm_SSelectMPDFolder","RESOURCESTRING","resourcestring","Select TNT Folder","Seleccionar carpeta",""
"MailMergeHandlers_SAutomatic","RESOURCESTRING","resourcestring","Automatic","Automático",""
"MailMergeHandlers_SCatalog","RESOURCESTRING","resourcestring","Catalog","Catálogo",""
"MailMergeHandlers_SChooseMailMergeApp","RESOURCESTRING","resourcestring","Choose Mail Merge Application...","Elegir programa para combinación de correspondencia...",""
"MailMergeHandlers_SCustom","RESOURCESTRING","resourcestring","Custom","Personalizado",""
"MailMergeHandlers_SEnvelopes","RESOURCESTRING","resourcestring","Envelopes","Sobres",""
"MailMergeHandlers_SMailingLabels","RESOURCESTRING","resourcestring","Mailing Labels","Etiquetas",""
"MailMergeHandlers_SNavigatingToContact","RESOURCESTRING","resourcestring","Navigating to contact...","Navegando para contactar...",""
"MailMergeHandlers_SNotInstalled","RESOURCESTRING","resourcestring","Not Installed","No instalado",""
"MailMergeHandlers_SOpeningData","RESOURCESTRING","resourcestring","Opening data...","Abriendo datos...",""
"MailMergeHandlers_SOpeningDocument","RESOURCESTRING","resourcestring","Opening document...","Abriendo documento...",""
"MailMergeHandlers_SStartingWord","RESOURCESTRING","resourcestring","Starting Word...","Abriendo Word...",""
"MailMergeLaunchForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"MailMergeLaunchForm.ContactDataLbl.Caption","CONTACTDATALBL.CAPTION","Caption","Contact Data","Datos de contacto",""
"MailMergeLaunchForm.DocumentLbl.Caption","DOCUMENTLBL.CAPTION","Caption","Document","Documento",""
"MailMergeLaunchForm.DocumentTypeLbl.Caption","DOCUMENTTYPELBL.CAPTION","Caption","Document type:","Tipo de documento:",""
"MailMergeLaunchForm.EditFavBtn.Caption","EDITFAVBTN.CAPTION","Caption","Merge Favorites...","Favoritos...",""
"MailMergeLaunchForm.ExistingDocBtn.Caption","EXISTINGDOCBTN.CAPTION","Caption","Existing document","Documento existente",""
"MailMergeLaunchForm.IncludeDisplayNameInEmailAddressBox.Caption","INCLUDEDISPLAYNAMEINEMAILADDRESSBOX.CAPTION","Caption","Include Display Name in Email Address","Permitir que se vea el nombre en la dirección de email",""
"MailMergeLaunchForm.MailMergeOptionsLbl.Caption","MAILMERGEOPTIONSLBL.CAPTION","Caption","Mail Merge Options","Opciones de comb. de corr.",""
"MailMergeLaunchForm.NewDocButton.Caption","NEWDOCBUTTON.CAPTION","Caption","New document","Documento nuevo",""
"MailMergeLaunchForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"MailMergeLaunchForm.OpenExistDocBtn.Caption","OPENEXISTDOCBTN.CAPTION","Caption","Browse...","Examinar...",""
"MailMergeLaunchForm.PermanentBox.Caption","PERMANENTBOX.CAPTION","Caption","Permanent","Permanente",""
"MailMergeLaunchForm.SpecityContactDataFileBtn.Caption","SPECITYCONTACTDATAFILEBTN.CAPTION","Caption","Browse...","Examinar...",""
"MailMergeLaunchForm.UseLocalizedFieldNames.Caption","USELOCALIZEDFIELDNAMES.CAPTION","Caption","Use localized field names","Usa nombres de campos localizados",""
"MailMergeLaunchFrm_SBoy","RESOURCESTRING","resourcestring","Boy","Niño",""
"MailMergeLaunchFrm_SContactsHaveNoEmail","RESOURCESTRING","resourcestring","The merge cannot continue because no contacts in the current group have a preferred email.","No se puede continuar combinando porque no hay contactos en el grupo actual que tengan un email preferido.",""
"MailMergeLaunchFrm_SExportingCampaignData","RESOURCESTRING","resourcestring","Exporting campaign data...","Exportando datos de campaña...",""
"MailMergeLaunchFrm_SExportingContactData","RESOURCESTRING","resourcestring","Exporting contact data...","Exportando datos de contacto...",""
"MailMergeLaunchFrm_SFamilyLevel_Description","RESOURCESTRING","resourcestring","FamilyLevel_Description","NivelFamiliar_Descripción",""
"MailMergeLaunchFrm_SFamilySide_Description","RESOURCESTRING","resourcestring","FamilySide_Description","LadoFamiliar_Descripción",""
"MailMergeLaunchFrm_SFileNameNeededForThisOption","RESOURCESTRING","resourcestring","You have selected an option that requires a file name.  Enter a name for the file.","Has seleccionado una opción que requiere un nombre de archivo. Introduzca un nombre para el archivo.",""
"MailMergeLaunchFrm_SFormLetters","RESOURCESTRING","resourcestring","Form Letters","Cartas",""
"MailMergeLaunchFrm_SFormLettersEmail","RESOURCESTRING","resourcestring","Form Letters (Email)","Emails",""
"MailMergeLaunchFrm_SFundRep_Description","RESOURCESTRING","resourcestring","FundRep_Description","FundRep_Descripción",""
"MailMergeLaunchFrm_SGirl","RESOURCESTRING","resourcestring","Girl","Niña",""
"MailMergeLaunchFrm_SMailMergeToS","RESOURCESTRING","resourcestring","Mail Merge To %s","Combinar correspondencia con %s",""
"MailMergeLaunchFrm_SPhoneNumbers","RESOURCESTRING","resourcestring","Phone Numbers","Teléfonos",""
"MailMergeLaunchFrm_SPicture","RESOURCESTRING","resourcestring","Picture","Imagen",""
"MailMergeLaunchFrm_SPledgeFrequency_Description","RESOURCESTRING","resourcestring","PledgeFrequency_Description","FrecuenciaCompromiso_Descripción",""
"MaintenanceForm.AutoFixMobilePhonesBtn.Caption","AUTOFIXMOBILEPHONESBTN.CAPTION","Caption","Auto-fix mobile phones","Cambio automático móviles",""
"MaintenanceForm.AutoFixMobilePhonesBtn.Hint","AUTOFIXMOBILEPHONESBTN.HINT","Hint","When phone label matches first name (primary or spouse) set mobile phone accordingly.","Si la etiqueta del teléfono coincide con el nombre (principal o cónyuge), el telefóno móvil se definirá según corresponda.",""
"MaintenanceForm.Caption","MAINTENANCEFORM.CAPTION","Caption","Database Maintenance","Mantenimiento de la base de datos",""
"MaintenanceForm.CheckAccountDataBtn.Caption","CHECKACCOUNTDATABTN.CAPTION","Caption","Account Data","Datos de la cuenta",""
"MaintenanceForm.CheckDupBtn.Caption","CHECKDUPBTN.CAPTION","Caption","Check Duplicates","Verificar duplicados",""
"MaintenanceForm.CheckEmailsInHistoryBtn.Caption","CHECKEMAILSINHISTORYBTN.CAPTION","Caption","Check Emails in History","Verificar emails en historial",""
"MaintenanceForm.CheckHistoryDataBtn.Caption","CHECKHISTORYDATABTN.CAPTION","Caption","History Data","Datos historial",""
"MaintenanceForm.CheckMailAddrBtn.Caption","CHECKMAILADDRBTN.CAPTION","Caption","Mailing Data","Datos de envío",""
"MaintenanceForm.CheckMoneyDataBtn.Caption","CHECKMONEYDATABTN.CAPTION","Caption","Money Data","Datos del dinero",""
"MaintenanceForm.ExitBtn.Caption","EXITBTN.CAPTION","Caption","Exit","Salir",""
"MaintenanceForm.ExportDatabaseToXmlBox.Caption","EXPORTDATABASETOXMLBOX.CAPTION","Caption","Export","Exportar",""
"MaintenanceForm.ExportToXmlBtn.Caption","EXPORTTOXMLBTN.CAPTION","Caption","Export Database to XML...","Exportar base de datos a XML...",""
"MaintenanceForm.FixRTFNotes.Caption","FIXRTFNOTES.CAPTION","Caption","Fix RTF Notes","Arreglar Notas RTF",""
"MaintenanceForm.GeneralTab.Caption","GENERALTAB.CAPTION","Caption","General","General",""
"MaintenanceForm.MoreToolsTab.Caption","MORETOOLSTAB.CAPTION","Caption","More Tools","Mas herramientas",""
"MaintenanceForm.RecalculateGroup.Caption","RECALCULATEGROUP.CAPTION","Caption","Recalculate","Recalcular",""
"MaintenanceForm.RemoveNotesForContactBtn.Caption","REMOVENOTESFORCONTACTBTN.CAPTION","Caption","Remove Formatting in Notes for a Contact...","Eliminar formato en las notas de un contacto...",""
"MaintenanceForm.ResizeLargePicturesBtn.Caption","RESIZELARGEPICTURESBTN.CAPTION","Caption","Resize Large Pictures","Redimensionar imágenes",""
"MaintenanceForm.SplitFirstNamesBtn.Caption","SPLITFIRSTNAMESBTN.CAPTION","Caption","Split First Names","Dividir nombres",""
"MaintenanceForm.SplitTitlesBtn.Caption","SPLITTITLESBTN.CAPTION","Caption","Split Titles","Dividir títulos",""
